"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","16821","Gilli","32","23","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","17197","Bjarki Steinn","32","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19436","Beggi","32","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19438","Sveinn Brynjar","34","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19441","Rökkvi","34","23","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19454","Viktor Viðarsson","34","18","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19468","Nathan","34","24","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19510","Nökkvi Blær Hafþórsson","36","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19567","Róbert","37","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2270","Frakkland","Makedónía","39","29","19608","Andri Freyr Ármannsson","34","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","16821","Gilli","38","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","17197","Bjarki Steinn","28","23","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19436","Beggi","29","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19438","Sveinn Brynjar","36","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19441","Rökkvi","27","25","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19454","Viktor Viðarsson","32","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19468","Nathan","30","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19510","Nökkvi Blær Hafþórsson","31","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19567","Róbert","32","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2271","Þýskaland","Sviss","27","14","19608","Andri Freyr Ármannsson","30","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2272","Sviss","Frakkland","26","26","16821","Gilli","20","38","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2272","Sviss","Frakkland","26","26","17197","Bjarki Steinn","24","37","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2272","Sviss","Frakkland","26","26","19438","Sveinn Brynjar","26","33","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2272","Sviss","Frakkland","26","26","19441","Rökkvi","22","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2272","Sviss","Frakkland","26","26","19454","Viktor Viðarsson","24","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2272","Sviss","Frakkland","26","26","19468","Nathan","23","41","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2335","Makedónía","Þýskaland","25","34","16821","Gilli","23","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2335","Makedónía","Þýskaland","25","34","17197","Bjarki Steinn","22","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2335","Makedónía","Þýskaland","25","34","19438","Sveinn Brynjar","23","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2335","Makedónía","Þýskaland","25","34","19441","Rökkvi","25","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2335","Makedónía","Þýskaland","25","34","19454","Viktor Viðarsson","24","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2335","Makedónía","Þýskaland","25","34","19468","Nathan","26","34","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2336","Makedónía","Sviss","29","27","16821","Gilli","22","27","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2336","Makedónía","Sviss","29","27","17197","Bjarki Steinn","27","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2336","Makedónía","Sviss","29","27","19438","Sveinn Brynjar","28","31","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2336","Makedónía","Sviss","29","27","19441","Rökkvi","25","27","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2336","Makedónía","Sviss","29","27","19454","Viktor Viðarsson","26","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2336","Makedónía","Sviss","29","27","19468","Nathan","26","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2337","Frakkland","Þýskaland","33","30","16821","Gilli","26","30","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2337","Frakkland","Þýskaland","33","30","17197","Bjarki Steinn","28","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2337","Frakkland","Þýskaland","33","30","19438","Sveinn Brynjar","31","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2337","Frakkland","Þýskaland","33","30","19441","Rökkvi","30","32","0","0"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2337","Frakkland","Þýskaland","33","30","19454","Viktor Viðarsson","28","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","A-riðill","2337","Frakkland","Þýskaland","33","30","19468","Nathan","30","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","16821","Gilli","29","24","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","17197","Bjarki Steinn","26","22","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","19438","Sveinn Brynjar","28","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","19441","Rökkvi","27","22","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","19454","Viktor Viðarsson","28","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","19468","Nathan","30","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2338","Austurríki","Rúmenía","31","24","19803","robert","33","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","16821","Gilli","29","27","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","17197","Bjarki Steinn","33","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","19438","Sveinn Brynjar","34","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","19441","Rökkvi","28","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","19454","Viktor Viðarsson","27","22","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","19468","Nathan","33","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2339","Spánn","Króatía","29","39","19803","robert","30","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2340","Rúmenía","Spánn","24","36","16821","Gilli","20","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2340","Rúmenía","Spánn","24","36","17197","Bjarki Steinn","26","36","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2340","Rúmenía","Spánn","24","36","19438","Sveinn Brynjar","23","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2340","Rúmenía","Spánn","24","36","19441","Rökkvi","24","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2340","Rúmenía","Spánn","24","36","19454","Viktor Viðarsson","24","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2340","Rúmenía","Spánn","24","36","19468","Nathan","24","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2341","Króatía","Austurríki","28","28","16821","Gilli","35","23","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2341","Króatía","Austurríki","28","28","17197","Bjarki Steinn","24","21","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2341","Króatía","Austurríki","28","28","19438","Sveinn Brynjar","30","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2341","Króatía","Austurríki","28","28","19441","Rökkvi","34","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2341","Króatía","Austurríki","28","28","19454","Viktor Viðarsson","30","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2341","Króatía","Austurríki","28","28","19468","Nathan","34","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2342","Króatía","Rúmenía","31","25","16821","Gilli","35","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2342","Króatía","Rúmenía","31","25","17197","Bjarki Steinn","32","26","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2342","Króatía","Rúmenía","31","25","19438","Sveinn Brynjar","34","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2342","Króatía","Rúmenía","31","25","19441","Rökkvi","37","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2342","Króatía","Rúmenía","31","25","19454","Viktor Viðarsson","28","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2342","Króatía","Rúmenía","31","25","19468","Nathan","33","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2343","Spánn","Austurríki","33","33","16821","Gilli","29","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2343","Spánn","Austurríki","33","33","17197","Bjarki Steinn","28","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2343","Spánn","Austurríki","33","33","19438","Sveinn Brynjar","35","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2343","Spánn","Austurríki","33","33","19441","Rökkvi","27","25","0","0"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2343","Spánn","Austurríki","33","33","19454","Viktor Viðarsson","28","28","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","B-riðill","2343","Spánn","Austurríki","33","33","19468","Nathan","30","25","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","16821","Gilli","26","23","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","17197","Bjarki Steinn","31","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","19438","Sveinn Brynjar","30","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","19441","Rökkvi","33","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","19454","Viktor Viðarsson","32","22","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","19468","Nathan","33","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2344","Ísland","Serbía","27","27","19803","robert","35","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","16821","Gilli","30","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","17197","Bjarki Steinn","35","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19438","Sveinn Brynjar","32","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19441","Rökkvi","29","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19454","Viktor Viðarsson","27","20","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19468","Nathan","25","24","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19803","robert","30","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2346","Svartfjallaland","Ísland","30","31","16821","Gilli","27","31","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2346","Svartfjallaland","Ísland","30","31","17197","Bjarki Steinn","25","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2346","Svartfjallaland","Ísland","30","31","19438","Sveinn Brynjar","24","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2346","Svartfjallaland","Ísland","30","31","19441","Rökkvi","26","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2346","Svartfjallaland","Ísland","30","31","19454","Viktor Viðarsson","24","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2346","Svartfjallaland","Ísland","30","31","19468","Nathan","25","33","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2347","Serbía","Ungverjaland","27","28","16821","Gilli","24","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2347","Serbía","Ungverjaland","27","28","17197","Bjarki Steinn","26","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2347","Serbía","Ungverjaland","27","28","19438","Sveinn Brynjar","31","32","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2347","Serbía","Ungverjaland","27","28","19441","Rökkvi","28","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2347","Serbía","Ungverjaland","27","28","19454","Viktor Viðarsson","30","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2347","Serbía","Ungverjaland","27","28","19468","Nathan","28","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2348","Serbía","Svartfjallaland","29","30","16821","Gilli","28","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2348","Serbía","Svartfjallaland","29","30","17197","Bjarki Steinn","30","25","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2348","Serbía","Svartfjallaland","29","30","19438","Sveinn Brynjar","32","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2348","Serbía","Svartfjallaland","29","30","19441","Rökkvi","26","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2348","Serbía","Svartfjallaland","29","30","19454","Viktor Viðarsson","28","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2348","Serbía","Svartfjallaland","29","30","19468","Nathan","27","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2349","Ísland","Ungverjaland","25","33","16821","Gilli","28","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2349","Ísland","Ungverjaland","25","33","17197","Bjarki Steinn","31","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2349","Ísland","Ungverjaland","25","33","19438","Sveinn Brynjar","33","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2349","Ísland","Ungverjaland","25","33","19441","Rökkvi","31","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2349","Ísland","Ungverjaland","25","33","19454","Viktor Viðarsson","29","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","C-riðill","2349","Ísland","Ungverjaland","25","33","19468","Nathan","30","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","16697","Róbert","33","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","16821","Gilli","32","28","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","17197","Bjarki Steinn","26","22","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","19438","Sveinn Brynjar","29","26","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","19441","Rökkvi","33","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","19454","Viktor Viðarsson","23","23","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","19468","Nathan","28","29","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","19510","Nökkvi Blær Hafþórsson","28","25","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2350","Slóvenía","Færeyjar","32","29","19803","robert","33","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","16697","Róbert","29","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","16821","Gilli","28","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","17197","Bjarki Steinn","33","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","19438","Sveinn Brynjar","32","27","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","19441","Rökkvi","33","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","19454","Viktor Viðarsson","28","23","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","19468","Nathan","30","23","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","19510","Nökkvi Blær Hafþórsson","33","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2351","Noregur","Pólland","32","21","19803","robert","29","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2352","Pólland","Slóvenía","25","32","16821","Gilli","23","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2352","Pólland","Slóvenía","25","32","17197","Bjarki Steinn","28","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2352","Pólland","Slóvenía","25","32","19438","Sveinn Brynjar","27","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2352","Pólland","Slóvenía","25","32","19441","Rökkvi","25","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2352","Pólland","Slóvenía","25","32","19454","Viktor Viðarsson","22","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2352","Pólland","Slóvenía","25","32","19468","Nathan","25","27","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2353","Færeyjar","Noregur","26","26","16821","Gilli","27","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2353","Færeyjar","Noregur","26","26","17197","Bjarki Steinn","25","34","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2353","Færeyjar","Noregur","26","26","19438","Sveinn Brynjar","24","33","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2353","Færeyjar","Noregur","26","26","19441","Rökkvi","24","34","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2353","Færeyjar","Noregur","26","26","19454","Viktor Viðarsson","26","30","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2353","Færeyjar","Noregur","26","26","19468","Nathan","26","33","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2354","Pólland","Færeyjar","32","28","16821","Gilli","29","31","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2354","Pólland","Færeyjar","32","28","17197","Bjarki Steinn","25","28","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2354","Pólland","Færeyjar","32","28","19438","Sveinn Brynjar","28","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2354","Pólland","Færeyjar","32","28","19468","Nathan","25","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2355","Noregur","Slóvenía","27","28","16821","Gilli","25","26","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2355","Noregur","Slóvenía","27","28","17197","Bjarki Steinn","32","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2355","Noregur","Slóvenía","27","28","19438","Sveinn Brynjar","33","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2355","Noregur","Slóvenía","27","28","19441","Rökkvi","33","28","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2355","Noregur","Slóvenía","27","28","19454","Viktor Viðarsson","30","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","D-riðill","2355","Noregur","Slóvenía","27","28","19468","Nathan","27","24","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","16697","Róbert","35","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","16821","Gilli","29","21","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","17197","Bjarki Steinn","28","20","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","19438","Sveinn Brynjar","32","27","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","19441","Rökkvi","37","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","19454","Viktor Viðarsson","25","20","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","19468","Nathan","33","22","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","19510","Nökkvi Blær Hafþórsson","34","26","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2356","Holland","Georgía","34","29","19803","robert","35","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","16697","Róbert","36","22","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","16821","Gilli","41","21","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","17197","Bjarki Steinn","36","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19438","Sveinn Brynjar","36","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19441","Rökkvi","35","21","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19454","Viktor Viðarsson","28","23","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19468","Nathan","36","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19510","Nökkvi Blær Hafþórsson","38","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19803","robert","36","22","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","16821","Gilli","22","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","17197","Bjarki Steinn","21","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19438","Sveinn Brynjar","26","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19441","Rökkvi","26","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19454","Viktor Viðarsson","22","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19468","Nathan","26","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2359","Georgía","Svíþjóð","26","42","16821","Gilli","21","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2359","Georgía","Svíþjóð","26","42","17197","Bjarki Steinn","23","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2359","Georgía","Svíþjóð","26","42","19438","Sveinn Brynjar","20","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2359","Georgía","Svíþjóð","26","42","19441","Rökkvi","22","33","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2359","Georgía","Svíþjóð","26","42","19454","Viktor Viðarsson","18","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2359","Georgía","Svíþjóð","26","42","19468","Nathan","21","35","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","16821","Gilli","23","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","17197","Bjarki Steinn","25","25","0","0"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19438","Sveinn Brynjar","28","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19468","Nathan","30","33","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2361","Svíþjóð","Holland","29","28","16821","Gilli","30","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2361","Svíþjóð","Holland","29","28","17197","Bjarki Steinn","28","26","4","57.1428571"
