"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","1044","Arnar Logi Elfarsson","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","1497","Pálína","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","4926","Eddi","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","5800","Ingibjörg Elíasdóttir","0","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","5873","Halldor Snæland","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","6505","Biddý","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","7514","Björn Kristinsson","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","9122","Bjarki Þór Friðleifsson","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","9218","Guðbjörg Gylfadottir","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","9370","Helena","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","9595","Betty","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","10570","Hildur Magnúsdóttir","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","11618","fjens","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","11994","Þorsteinn Snæland","0","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","12916","Pálmi Geir Jónsson","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14350","Davíð Scheving Thorsteinsson","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14354","Sölvi Sig","0","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14364","Katrín Mist","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14366","Brynjar","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14384","Ólöf Erna","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14401","Ólafur Örn Sigurðsson","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14485","Ömmi","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","14580","Guðrún Ásta","1","4","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","15204","Hörður Valbjörnsson","1","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","15209","Berglind Sigurðardóttir","0","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","15220","Björn Viðarsson","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","15322","Guðbjörg Eva Friðgeirsdóttir","1","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","15898","Kolbrún Kristjánsdóttir","2","2","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","15977","Álfhildur Pálsdóttir","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","16082","Björn Símonarson","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1887","Senegal","Holland","0","2","16083","Kristjana","0","3","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","1044","Arnar Logi Elfarsson","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","4926","Eddi","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","5800","Ingibjörg Elíasdóttir","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","5873","Halldor Snæland","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","6505","Biddý","1","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","7514","Björn Kristinsson","1","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","9122","Bjarki Þór Friðleifsson","0","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","9218","Guðbjörg Gylfadottir","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","9370","Helena","2","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","9595","Betty","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","11618","fjens","0","3","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","11994","Þorsteinn Snæland","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","12916","Pálmi Geir Jónsson","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14350","Davíð Scheving Thorsteinsson","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14354","Sölvi Sig","1","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14364","Katrín Mist","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14366","Brynjar","1","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14384","Ólöf Erna","0","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14401","Ólafur Örn Sigurðsson","2","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14485","Ömmi","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","14580","Guðrún Ásta","3","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","15204","Hörður Valbjörnsson","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","15209","Berglind Sigurðardóttir","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","15220","Björn Viðarsson","0","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1888","Kvatar","Ekvador","0","2","15322","Guðbjörg Eva Friðgeirsdóttir","0","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","1044","Arnar Logi Elfarsson","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","1497","Pálína","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","4926","Eddi","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","5800","Ingibjörg Elíasdóttir","3","2","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","5873","Halldor Snæland","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","6505","Biddý","1","2","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","7514","Björn Kristinsson","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","9122","Bjarki Þór Friðleifsson","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","9218","Guðbjörg Gylfadottir","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","9370","Helena","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","9595","Betty","3","3","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","10570","Hildur Magnúsdóttir","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","11618","fjens","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","11994","Þorsteinn Snæland","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","12916","Pálmi Geir Jónsson","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14350","Davíð Scheving Thorsteinsson","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14354","Sölvi Sig","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14364","Katrín Mist","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14366","Brynjar","0","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14384","Ólöf Erna","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14401","Ólafur Örn Sigurðsson","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14485","Ömmi","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","14580","Guðrún Ásta","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","15204","Hörður Valbjörnsson","1","3","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","15209","Berglind Sigurðardóttir","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","15220","Björn Viðarsson","0","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","15322","Guðbjörg Eva Friðgeirsdóttir","0","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","15898","Kolbrún Kristjánsdóttir","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","15977","Álfhildur Pálsdóttir","0","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","16082","Björn Símonarson","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1889","Kvatar","Senegal","1","3","16083","Kristjana","3","3","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","1044","Arnar Logi Elfarsson","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","1497","Pálína","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","4926","Eddi","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","5800","Ingibjörg Elíasdóttir","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","5873","Halldor Snæland","1","1","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","6505","Biddý","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","7514","Björn Kristinsson","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","9122","Bjarki Þór Friðleifsson","0","0","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","9218","Guðbjörg Gylfadottir","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","9370","Helena","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","9595","Betty","2","3","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","10570","Hildur Magnúsdóttir","3","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","11618","fjens","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","11994","Þorsteinn Snæland","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","12916","Pálmi Geir Jónsson","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14350","Davíð Scheving Thorsteinsson","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14354","Sölvi Sig","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14364","Katrín Mist","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14366","Brynjar","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14384","Ólöf Erna","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14401","Ólafur Örn Sigurðsson","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14485","Ömmi","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","14580","Guðrún Ásta","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","15204","Hörður Valbjörnsson","2","2","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","15209","Berglind Sigurðardóttir","3","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","15220","Björn Viðarsson","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","15322","Guðbjörg Eva Friðgeirsdóttir","3","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","15898","Kolbrún Kristjánsdóttir","2","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","15977","Álfhildur Pálsdóttir","3","2","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","16082","Björn Símonarson","1","1","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1890","Holland","Ekvador","1","1","16083","Kristjana","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","1044","Arnar Logi Elfarsson","2","2","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","1497","Pálína","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","4926","Eddi","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","5800","Ingibjörg Elíasdóttir","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","5873","Halldor Snæland","2","3","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","6505","Biddý","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","7514","Björn Kristinsson","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","9122","Bjarki Þór Friðleifsson","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","9218","Guðbjörg Gylfadottir","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","9370","Helena","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","9595","Betty","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","10570","Hildur Magnúsdóttir","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","11618","fjens","3","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","11994","Þorsteinn Snæland","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","12916","Pálmi Geir Jónsson","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14350","Davíð Scheving Thorsteinsson","0","1","3","60"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14354","Sölvi Sig","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14364","Katrín Mist","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14366","Brynjar","1","1","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14384","Ólöf Erna","2","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14401","Ólafur Örn Sigurðsson","1","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14485","Ömmi","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","14580","Guðrún Ásta","1","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","15204","Hörður Valbjörnsson","2","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","15209","Berglind Sigurðardóttir","1","2","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","15220","Björn Viðarsson","0","0","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","15322","Guðbjörg Eva Friðgeirsdóttir","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","15898","Kolbrún Kristjánsdóttir","2","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","15977","Álfhildur Pálsdóttir","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","16082","Björn Símonarson","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1891","Ekvador","Senegal","1","2","16083","Kristjana","1","0","1","20"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","1044","Arnar Logi Elfarsson","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","1497","Pálína","1","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","4926","Eddi","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","5800","Ingibjörg Elíasdóttir","1","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","5873","Halldor Snæland","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","6505","Biddý","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","7514","Björn Kristinsson","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","9122","Bjarki Þór Friðleifsson","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","9218","Guðbjörg Gylfadottir","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","9370","Helena","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","9595","Betty","2","1","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","10570","Hildur Magnúsdóttir","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","11618","fjens","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","11994","Þorsteinn Snæland","1","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","12916","Pálmi Geir Jónsson","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14350","Davíð Scheving Thorsteinsson","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14354","Sölvi Sig","1","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14364","Katrín Mist","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14366","Brynjar","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14384","Ólöf Erna","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14401","Ólafur Örn Sigurðsson","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14485","Ömmi","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","14580","Guðrún Ásta","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","15204","Hörður Valbjörnsson","4","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","15209","Berglind Sigurðardóttir","0","1","0","0"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","15220","Björn Viðarsson","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","15322","Guðbjörg Eva Friðgeirsdóttir","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","15898","Kolbrún Kristjánsdóttir","2","0","5","100"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","15977","Álfhildur Pálsdóttir","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","16082","Björn Símonarson","3","0","4","80"
"40","HM 2022","2252","KV7S","A-riðill","1892","Holland","Kvatar","2","0","16083","Kristjana","2","0","5","100"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","1044","Arnar Logi Elfarsson","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","1497","Pálína","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","4926","Eddi","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","5800","Ingibjörg Elíasdóttir","3","1","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","5873","Halldor Snæland","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","6505","Biddý","3","1","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","7514","Björn Kristinsson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","9122","Bjarki Þór Friðleifsson","3","1","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","9218","Guðbjörg Gylfadottir","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","9370","Helena","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","9595","Betty","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","10570","Hildur Magnúsdóttir","4","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","11618","fjens","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","11994","Þorsteinn Snæland","0","1","0","0"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","12916","Pálmi Geir Jónsson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14350","Davíð Scheving Thorsteinsson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14354","Sölvi Sig","3","1","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14364","Katrín Mist","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14384","Ólöf Erna","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14401","Ólafur Örn Sigurðsson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14485","Ömmi","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","14580","Guðrún Ásta","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","15204","Hörður Valbjörnsson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","15209","Berglind Sigurðardóttir","3","1","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","15220","Björn Viðarsson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","15322","Guðbjörg Eva Friðgeirsdóttir","2","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","15898","Kolbrún Kristjánsdóttir","3","1","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","15977","Álfhildur Pálsdóttir","1","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","16082","Björn Símonarson","3","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1893","England","Íran","6","2","16083","Kristjana","1","2","1","20"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","1044","Arnar Logi Elfarsson","0","0","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","1497","Pálína","1","1","5","100"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","4926","Eddi","2","1","1","20"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","5800","Ingibjörg Elíasdóttir","1","2","1","20"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","5873","Halldor Snæland","2","1","1","20"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","6505","Biddý","2","2","3","60"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","7514","Björn Kristinsson","1","1","5","100"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","9122","Bjarki Þór Friðleifsson","1","1","5","100"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","9218","Guðbjörg Gylfadottir","1","1","5","100"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","9370","Helena","2","0","0","0"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","9595","Betty","1","1","5","100"
"40","HM 2022","2252","KV7S","B-riðill","1894","Bandaríkin","Wales","1","1","10570","Hildur Magnúsdóttir","2","1","1","20"
