"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13251","Björn Öder Ólason","1","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13254","Indriði Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13257","Arnaldur","0","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13351","Valdimar","1","3","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13520","Jón Eggert Hallsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13521","jón ingi árnason","0","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1609","Tyrkland","Ítalía","0","3","13526","Ægir","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13251","Björn Öder Ólason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13254","Indriði Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13257","Arnaldur","0","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13351","Valdimar","0","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13520","Jón Eggert Hallsson","1","1","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13521","jón ingi árnason","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1610","Wales","Sviss","1","1","13526","Ægir","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13251","Björn Öder Ólason","1","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13254","Indriði Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13257","Arnaldur","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13351","Valdimar","1","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13520","Jón Eggert Hallsson","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13521","jón ingi árnason","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1611","Tyrkland","Wales","0","2","13526","Ægir","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13251","Björn Öder Ólason","3","0","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13254","Indriði Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13257","Arnaldur","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13351","Valdimar","3","0","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13520","Jón Eggert Hallsson","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13521","jón ingi árnason","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1612","Ítalía","Sviss","3","0","13526","Ægir","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13251","Björn Öder Ólason","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13254","Indriði Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13257","Arnaldur","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13351","Valdimar","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13520","Jón Eggert Hallsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13521","jón ingi árnason","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1613","Sviss","Tyrkland","3","1","13526","Ægir","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13251","Björn Öder Ólason","3","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13254","Indriði Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13257","Arnaldur","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13351","Valdimar","3","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13520","Jón Eggert Hallsson","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13521","jón ingi árnason","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","A-riðill","1614","Ítalía","Wales","1","0","13526","Ægir","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13251","Björn Öder Ólason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13254","Indriði Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13257","Arnaldur","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13351","Valdimar","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13520","Jón Eggert Hallsson","1","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13521","jón ingi árnason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1615","Danmörk","Finnland","0","1","13526","Ægir","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13251","Björn Öder Ólason","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13254","Indriði Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13257","Arnaldur","3","0","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13351","Valdimar","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13520","Jón Eggert Hallsson","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13521","jón ingi árnason","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1616","Belgía","Rússland","3","0","13526","Ægir","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13251","Björn Öder Ólason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13254","Indriði Sigurðsson","0","1","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13257","Arnaldur","1","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13351","Valdimar","1","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13520","Jón Eggert Hallsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13521","jón ingi árnason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1617","Finnland","Rússland","0","1","13526","Ægir","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13251","Björn Öder Ólason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13254","Indriði Sigurðsson","2","3","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13257","Arnaldur","0","3","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13351","Valdimar","3","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13520","Jón Eggert Hallsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13521","jón ingi árnason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1618","Danmörk","Belgía","1","2","13526","Ægir","1","3","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13251","Björn Öder Ólason","0","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13254","Indriði Sigurðsson","0","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13257","Arnaldur","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13351","Valdimar","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13520","Jón Eggert Hallsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13521","jón ingi árnason","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1619","Rússland","Danmörk","1","4","13526","Ægir","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13251","Björn Öder Ólason","0","2","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13254","Indriði Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13257","Arnaldur","0","2","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13351","Valdimar","1","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13520","Jón Eggert Hallsson","0","2","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13521","jón ingi árnason","0","2","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","B-riðill","1620","Finnland","Belgía","0","2","13526","Ægir","1","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13251","Björn Öder Ólason","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13254","Indriði Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13257","Arnaldur","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13351","Valdimar","0","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13520","Jón Eggert Hallsson","2","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13521","jón ingi árnason","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1621","Austurríki","Makedónía","3","1","13526","Ægir","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13251","Björn Öder Ólason","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13254","Indriði Sigurðsson","3","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13257","Arnaldur","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13351","Valdimar","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13520","Jón Eggert Hallsson","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13521","jón ingi árnason","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1622","Holland","Úkraína","3","2","13526","Ægir","3","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13251","Björn Öder Ólason","3","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13254","Indriði Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13257","Arnaldur","2","1","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13351","Valdimar","3","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13520","Jón Eggert Hallsson","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13521","jón ingi árnason","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1623","Úkraína","Makedónía","2","1","13526","Ægir","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13251","Björn Öder Ólason","3","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13254","Indriði Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13257","Arnaldur","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13351","Valdimar","3","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13520","Jón Eggert Hallsson","3","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13521","jón ingi árnason","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1624","Holland","Austurríki","2","0","13526","Ægir","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13251","Björn Öder Ólason","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13254","Indriði Sigurðsson","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13257","Arnaldur","0","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13351","Valdimar","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13520","Jón Eggert Hallsson","1","3","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13521","jón ingi árnason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1625","Makedónía","Holland","0","3","13526","Ægir","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13251","Björn Öder Ólason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13254","Indriði Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13257","Arnaldur","0","1","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13351","Valdimar","3","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13520","Jón Eggert Hallsson","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13521","jón ingi árnason","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","C-riðill","1626","Úkraína","Austurríki","0","1","13526","Ægir","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13251","Björn Öder Ólason","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13254","Indriði Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13257","Arnaldur","1","0","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13351","Valdimar","2","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13520","Jón Eggert Hallsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13521","jón ingi árnason","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1627","England","Króatía","1","0","13526","Ægir","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1628","Skotland","Tékkland","0","2","13251","Björn Öder Ólason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1628","Skotland","Tékkland","0","2","13254","Indriði Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1628","Skotland","Tékkland","0","2","13257","Arnaldur","1","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1628","Skotland","Tékkland","0","2","13351","Valdimar","1","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1628","Skotland","Tékkland","0","2","13520","Jón Eggert Hallsson","1","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1628","Skotland","Tékkland","0","2","13526","Ægir","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13251","Björn Öder Ólason","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13254","Indriði Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13257","Arnaldur","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13351","Valdimar","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13520","Jón Eggert Hallsson","1","1","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13521","jón ingi árnason","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1629","Króatía","Tékkland","1","1","13526","Ægir","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13251","Björn Öder Ólason","1","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13254","Indriði Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13257","Arnaldur","3","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13351","Valdimar","3","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13520","Jón Eggert Hallsson","3","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13521","jón ingi árnason","2","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1630","England","Skotland","0","0","13526","Ægir","3","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1631","Króatía","Skotland","3","1","13254","Indriði Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1631","Króatía","Skotland","3","1","13257","Arnaldur","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1631","Króatía","Skotland","3","1","13351","Valdimar","2","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1631","Króatía","Skotland","3","1","13520","Jón Eggert Hallsson","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1631","Króatía","Skotland","3","1","13521","jón ingi árnason","0","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1631","Króatía","Skotland","3","1","13526","Ægir","2","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1632","Tékkland","England","0","1","13254","Indriði Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1632","Tékkland","England","0","1","13257","Arnaldur","1","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1632","Tékkland","England","0","1","13351","Valdimar","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1632","Tékkland","England","0","1","13520","Jón Eggert Hallsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1632","Tékkland","England","0","1","13521","jón ingi árnason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","D-riðill","1632","Tékkland","England","0","1","13526","Ægir","1","3","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13251","Björn Öder Ólason","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13254","Indriði Sigurðsson","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13257","Arnaldur","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13351","Valdimar","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13520","Jón Eggert Hallsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13521","jón ingi árnason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1633","Pólland","Slóvakía","1","2","13526","Ægir","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13251","Björn Öder Ólason","4","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13254","Indriði Sigurðsson","1","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13257","Arnaldur","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13351","Valdimar","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13520","Jón Eggert Hallsson","3","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13521","jón ingi árnason","2","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1634","Spánn","Svíþjóð","0","0","13526","Ægir","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13254","Indriði Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13257","Arnaldur","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13351","Valdimar","1","0","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13520","Jón Eggert Hallsson","2","0","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13521","jón ingi árnason","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13526","Ægir","0","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13251","Björn Öder Ólason","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13254","Indriði Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13257","Arnaldur","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13351","Valdimar","3","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13520","Jón Eggert Hallsson","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13521","jón ingi árnason","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1636","Spánn","Pólland","1","1","13526","Ægir","3","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13251","Björn Öder Ólason","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13254","Indriði Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13257","Arnaldur","0","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13351","Valdimar","0","3","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13520","Jón Eggert Hallsson","0","3","4","80"
