"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1475","Jónas Þór","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1777","Kredína","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2420","Strúna","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3660","P!nk","3","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3776","Fossdal","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5671","Heiða","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6748","Austurland tækifæranna","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7877","Arnar Sigursteinsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7879","Ellertz","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7881","Dalglish","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9244","Jakob Snær Árnason","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9246","Stefán Óli Valdimarsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9581","Steinunn Sigurðardóttir","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9582","Sigrún Ólafsdóttir","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9584","Örnólfur Ásmundsson","3","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9585","Óli Guðbrands","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9586","Auður","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9610","Cruyff","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10272","PalliBaldurs","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10391","Elín Björg Arinbjarnardóttir","3","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10420","Heiða Málfríður Jóhannsdóttir","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10701","Tyson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1475","Jónas Þór","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1777","Kredína","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2420","Strúna","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3660","P!nk","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3776","Fossdal","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5671","Heiða","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6748","Austurland tækifæranna","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7877","Arnar Sigursteinsson","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7879","Ellertz","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7881","Dalglish","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9244","Jakob Snær Árnason","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9246","Stefán Óli Valdimarsson","1","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9581","Steinunn Sigurðardóttir","1","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9582","Sigrún Ólafsdóttir","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9584","Örnólfur Ásmundsson","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9585","Óli Guðbrands","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9586","Auður","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9610","Cruyff","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10272","PalliBaldurs","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10391","Elín Björg Arinbjarnardóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10420","Heiða Málfríður Jóhannsdóttir","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10701","Tyson","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","1475","Jónas Þór","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","1777","Kredína","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","2420","Strúna","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","3660","P!nk","3","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","3776","Fossdal","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","5671","Heiða","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","6748","Austurland tækifæranna","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","7877","Arnar Sigursteinsson","1","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","7879","Ellertz","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","7881","Dalglish","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9244","Jakob Snær Árnason","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9246","Stefán Óli Valdimarsson","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9581","Steinunn Sigurðardóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9582","Sigrún Ólafsdóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9584","Örnólfur Ásmundsson","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9585","Óli Guðbrands","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9586","Auður","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","9610","Cruyff","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","10272","PalliBaldurs","0","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","10391","Elín Björg Arinbjarnardóttir","0","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","10420","Heiða Málfríður Jóhannsdóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1334","Rússland","Egyptaland","3","1","10701","Tyson","3","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1475","Jónas Þór","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1777","Kredína","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2420","Strúna","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3660","P!nk","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3776","Fossdal","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5671","Heiða","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6748","Austurland tækifæranna","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7877","Arnar Sigursteinsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7879","Ellertz","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7881","Dalglish","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9244","Jakob Snær Árnason","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9246","Stefán Óli Valdimarsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9581","Steinunn Sigurðardóttir","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9582","Sigrún Ólafsdóttir","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9584","Örnólfur Ásmundsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9585","Óli Guðbrands","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9586","Auður","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9610","Cruyff","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10272","PalliBaldurs","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10391","Elín Björg Arinbjarnardóttir","1","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10420","Heiða Málfríður Jóhannsdóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10701","Tyson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","1475","Jónas Þór","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","1777","Kredína","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","3660","P!nk","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","3776","Fossdal","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","5671","Heiða","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","6748","Austurland tækifæranna","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","7877","Arnar Sigursteinsson","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","7879","Ellertz","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","7881","Dalglish","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9244","Jakob Snær Árnason","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9246","Stefán Óli Valdimarsson","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9581","Steinunn Sigurðardóttir","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9582","Sigrún Ólafsdóttir","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9584","Örnólfur Ásmundsson","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9585","Óli Guðbrands","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9586","Auður","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","9610","Cruyff","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","10272","PalliBaldurs","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","10391","Elín Björg Arinbjarnardóttir","3","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","10420","Heiða Málfríður Jóhannsdóttir","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1336","Úrúgvæ","Rússland","3","0","10701","Tyson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1475","Jónas Þór","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1777","Kredína","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3660","P!nk","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3776","Fossdal","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5671","Heiða","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6748","Austurland tækifæranna","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7877","Arnar Sigursteinsson","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7879","Ellertz","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7881","Dalglish","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9244","Jakob Snær Árnason","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9246","Stefán Óli Valdimarsson","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9581","Steinunn Sigurðardóttir","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9582","Sigrún Ólafsdóttir","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9584","Örnólfur Ásmundsson","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9585","Óli Guðbrands","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9586","Auður","0","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9610","Cruyff","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10272","PalliBaldurs","0","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10391","Elín Björg Arinbjarnardóttir","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10420","Heiða Málfríður Jóhannsdóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10701","Tyson","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","1475","Jónas Þór","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","1777","Kredína","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","2420","Strúna","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","3660","P!nk","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","3776","Fossdal","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","5671","Heiða","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","6748","Austurland tækifæranna","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","7877","Arnar Sigursteinsson","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","7879","Ellertz","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","7881","Dalglish","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9244","Jakob Snær Árnason","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9246","Stefán Óli Valdimarsson","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9581","Steinunn Sigurðardóttir","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9582","Sigrún Ólafsdóttir","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9584","Örnólfur Ásmundsson","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9585","Óli Guðbrands","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9586","Auður","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","9610","Cruyff","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","10272","PalliBaldurs","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","10391","Elín Björg Arinbjarnardóttir","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","10420","Heiða Málfríður Jóhannsdóttir","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1338","Marokkó","Íran","0","1","10701","Tyson","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","1475","Jónas Þór","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","1777","Kredína","1","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","2420","Strúna","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","3660","P!nk","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","3776","Fossdal","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","5671","Heiða","2","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","6748","Austurland tækifæranna","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","7877","Arnar Sigursteinsson","2","3","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","7879","Ellertz","0","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","7881","Dalglish","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9244","Jakob Snær Árnason","1","3","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9246","Stefán Óli Valdimarsson","2","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9581","Steinunn Sigurðardóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9582","Sigrún Ólafsdóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9584","Örnólfur Ásmundsson","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9585","Óli Guðbrands","1","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9586","Auður","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","9610","Cruyff","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","10272","PalliBaldurs","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","10391","Elín Björg Arinbjarnardóttir","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","10420","Heiða Málfríður Jóhannsdóttir","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1339","Portúgal","Spánn","3","3","10701","Tyson","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","1475","Jónas Þór","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","1777","Kredína","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","2420","Strúna","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","3660","P!nk","4","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","3776","Fossdal","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","5671","Heiða","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","6748","Austurland tækifæranna","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","7877","Arnar Sigursteinsson","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","7879","Ellertz","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","7881","Dalglish","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","9244","Jakob Snær Árnason","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","9246","Stefán Óli Valdimarsson","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","9581","Steinunn Sigurðardóttir","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","B-riðill","1340","Portúgal","Marokkó","1","0","9582","Sigrún Ólafsdóttir","4","0","4","80"
