"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","395","HUSA.IS","D-riðill","232","Svíþjóð","Síle","28","18","2072","Pálmi V. H","33","22","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","233","Ísland","Ungverjaland","32","26","2072","Pálmi V. H","29","24","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","234","Frakkland","Túnis","32","19","2072","Pálmi V. H","31","24","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","235","Króatía","Rúmenía","27","21","2072","Pálmi V. H","27","22","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","A-riðill","236","Þýskaland","Egyptaland","30","25","2072","Pálmi V. H","29","23","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","237","Suður-Kórea","Argentína","25","25","2072","Pálmi V. H","34","25","1","14.2857142"
"8","HMH 2011","395","HUSA.IS","B-riðill","238","Noregur","Japan","35","29","2072","Pálmi V. H","33","25","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","239","Spánn","Bahrain","33","22","2072","Pálmi V. H","40","17","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","240","Danmörk","Ástralía","47","12","2072","Pálmi V. H","30","18","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","241","Pólland","Slóvakía","35","33","2072","Pálmi V. H","39","31","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","242","Serbía","Alsír","25","24","2072","Pálmi V. H","28","28","0","0"
"8","HMH 2011","395","HUSA.IS","B-riðill","243","Austurríki","Brasilía","34","24","2072","Pálmi V. H","31","26","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","244","Síle","Suður-Kórea","22","37","2072","Pálmi V. H","26","26","0","0"
"8","HMH 2011","395","HUSA.IS","B-riðill","245","Ungverjaland","Noregur","26","23","2072","Pálmi V. H","25","28","0","0"
"8","HMH 2011","395","HUSA.IS","D-riðill","246","Slóvakía","Svíþjóð","22","38","2072","Pálmi V. H","28","27","0","0"
"8","HMH 2011","395","HUSA.IS","B-riðill","247","Japan","Austurríki","33","30","2072","Pálmi V. H","22","24","0","0"
"8","HMH 2011","395","HUSA.IS","D-riðill","248","Argentína","Pólland","23","24","2072","Pálmi V. H","19","38","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","249","Brasilía","Ísland","26","34","2072","Pálmi V. H","21","35","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","250","Bahrain","Þýskaland","18","38","2072","Pálmi V. H","18","29","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","A-riðill","251","Túnis","Spánn","18","21","2072","Pálmi V. H","22","33","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","252","Ástralía","Serbía","18","35","2072","Pálmi V. H","20","30","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","253","Egyptaland","Frakkland","19","28","2072","Pálmi V. H","24","31","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","254","Alsír","Króatía","15","26","2072","Pálmi V. H","25","35","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","255","Rúmenía","Danmörk","30","39","2072","Pálmi V. H","26","27","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","256","Spánn","Þýskaland","26","24","2072","Pálmi V. H","27","25","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","A-riðill","257","Frakkland","Bahrain","41","17","2072","Pálmi V. H","36","23","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","258","Túnis","Egyptaland","23","27","2072","Pálmi V. H","27","28","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","259","Bahrain","Túnis","21","28","2072","Pálmi V. H","21","29","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","A-riðill","260","Þýskaland","Frakkland","23","30","2072","Pálmi V. H","27","29","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","261","Spánn","Egyptaland","31","18","2072","Pálmi V. H","29","22","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","A-riðill","262","Egyptaland","Bahrain","26","27","2072","Pálmi V. H","37","26","0","0"
"8","HMH 2011","395","HUSA.IS","A-riðill","263","Þýskaland","Túnis","36","26","2072","Pálmi V. H","29","26","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","A-riðill","264","Frakkland","Spánn","28","28","2072","Pálmi V. H","25","33","0","0"
"8","HMH 2011","395","HUSA.IS","B-riðill","265","Ungverjaland","Brasilía","35","24","2072","Pálmi V. H","29","21","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","266","Noregur","Austurríki","33","27","2072","Pálmi V. H","23","23","0","0"
"8","HMH 2011","395","HUSA.IS","B-riðill","267","Ísland","Japan","36","22","2072","Pálmi V. H","26","23","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","268","Japan","Ungverjaland","24","28","2072","Pálmi V. H","25","27","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","269","Noregur","Brasilía","26","25","2072","Pálmi V. H","32","26","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","270","Austurríki","Ísland","23","26","2072","Pálmi V. H","26","28","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","271","Brasilía","Japan","32","33","2072","Pálmi V. H","24","33","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","B-riðill","272","Ísland","Noregur","29","22","2072","Pálmi V. H","28","26","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","B-riðill","273","Austurríki","Ungverjaland","30","32","2072","Pálmi V. H","28","27","0","0"
"8","HMH 2011","395","HUSA.IS","C-riðill","274","Króatía","Ástralía","42","15","2072","Pálmi V. H","37","22","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","275","Rúmenía","Alsír","14","15","2072","Pálmi V. H","23","22","0","0"
"8","HMH 2011","395","HUSA.IS","C-riðill","276","Danmörk","Serbía","35","27","2072","Pálmi V. H","25","29","0","0"
"8","HMH 2011","395","HUSA.IS","C-riðill","277","Serbía","Króatía","24","24","2072","Pálmi V. H","25","33","0","0"
"8","HMH 2011","395","HUSA.IS","C-riðill","278","Danmörk","Alsír","26","19","2072","Pálmi V. H","28","26","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","279","Ástralía","Rúmenía","14","29","2072","Pálmi V. H","24","23","0","0"
"8","HMH 2011","395","HUSA.IS","C-riðill","280","Alsír","Ástralía","27","18","2072","Pálmi V. H","34","28","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","C-riðill","281","Króatía","Danmörk","29","34","2072","Pálmi V. H","29","26","1","14.2857142"
"8","HMH 2011","395","HUSA.IS","C-riðill","282","Serbía","Rúmenía","28","38","2072","Pálmi V. H","31","22","0","0"
"8","HMH 2011","395","HUSA.IS","D-riðill","283","Slóvakía","Argentína","18","23","2072","Pálmi V. H","31","23","1","14.2857142"
"8","HMH 2011","395","HUSA.IS","D-riðill","284","Pólland","Síle","38","23","2072","Pálmi V. H","36","22","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2072","Pálmi V. H","26","24","5","71.4285714"
"8","HMH 2011","395","HUSA.IS","D-riðill","286","Síle","Slóvakía","29","29","2072","Pálmi V. H","24","23","0","0"
"8","HMH 2011","395","HUSA.IS","D-riðill","287","Suður-Kórea","Pólland","20","25","2072","Pálmi V. H","23","26","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","288","Svíþjóð","Argentína","22","27","2072","Pálmi V. H","29","24","0","0"
"8","HMH 2011","395","HUSA.IS","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2072","Pálmi V. H","26","24","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","290","Argentína","Síle","35","25","2072","Pálmi V. H","33","30","4","57.1428571"
"8","HMH 2011","395","HUSA.IS","D-riðill","291","Pólland","Svíþjóð","21","24","2072","Pálmi V. H","32","30","0","0"
