"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18189","Steinþór Freyr Þorsteinsson","27","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18192","Kristján Heiðar Kristjánsson","28","24","0","0"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18194","Drífa Matt","28","25","1","14.2857142"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18198","Duranona","20","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18199","Kristín Stefánsdóttir","28","22","0","0"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18210","Jón Þór Jónsson","24","20","1","14.2857142"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18211","Egill","20","18","0","0"
"42","HMH 2023","2954","SlippAK","A-riðill","1982","Sile","Íran","24","25","18264","Garðar Jóhannesson","32","28","0","0"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18189","Steinþór Freyr Þorsteinsson","30","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18192","Kristján Heiðar Kristjánsson","28","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18194","Drífa Matt","30","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18198","Duranona","23","17","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18199","Kristín Stefánsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18210","Jón Þór Jónsson","26","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18211","Egill","20","18","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1983","Spánn","Svartfjallaland","30","25","18264","Garðar Jóhannesson","36","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18189","Steinþór Freyr Þorsteinsson","30","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18192","Kristján Heiðar Kristjánsson","25","28","0","0"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18194","Drífa Matt","27","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18198","Duranona","28","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18199","Kristín Stefánsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18210","Jón Þór Jónsson","26","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18264","Garðar Jóhannesson","28","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18389","Sveinbjörn","22","19","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1984","Svartfjallaland","Íran","34","31","18411","Bjarni Pétursson","27","16","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18189","Steinþór Freyr Þorsteinsson","36","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18192","Kristján Heiðar Kristjánsson","32","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18194","Drífa Matt","30","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18198","Duranona","34","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18199","Kristín Stefánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18210","Jón Þór Jónsson","36","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18264","Garðar Jóhannesson","33","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18389","Sveinbjörn","28","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","A-riðill","1985","Spánn","Síle","34","26","18411","Bjarni Pétursson","27","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18189","Steinþór Freyr Þorsteinsson","31","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18192","Kristján Heiðar Kristjánsson","33","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18194","Drífa Matt","30","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18198","Duranona","30","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18199","Kristín Stefánsdóttir","34","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18264","Garðar Jóhannesson","29","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18389","Sveinbjörn","31","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1986","Svartfjallaland","Síle","35","33","18411","Bjarni Pétursson","27","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18189","Steinþór Freyr Þorsteinsson","23","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18192","Kristján Heiðar Kristjánsson","27","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18194","Drífa Matt","28","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18198","Duranona","28","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18199","Kristín Stefánsdóttir","15","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18264","Garðar Jóhannesson","19","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18389","Sveinbjörn","20","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","A-riðill","1987","Íran","Spánn","22","35","18411","Bjarni Pétursson","23","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18189","Steinþór Freyr Þorsteinsson","22","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18192","Kristján Heiðar Kristjánsson","25","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18194","Drífa Matt","19","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18198","Duranona","33","27","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18199","Kristín Stefánsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18210","Jón Þór Jónsson","18","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18211","Egill","18","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18264","Garðar Jóhannesson","20","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18189","Steinþór Freyr Þorsteinsson","35","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18192","Kristján Heiðar Kristjánsson","33","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18194","Drífa Matt","33","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18198","Duranona","28","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18199","Kristín Stefánsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18210","Jón Þór Jónsson","40","22","5","71.4285714"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18264","Garðar Jóhannesson","32","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18389","Sveinbjörn","36","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18411","Bjarni Pétursson","31","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18189","Steinþór Freyr Þorsteinsson","28","27","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18192","Kristján Heiðar Kristjánsson","28","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18194","Drífa Matt","28","23","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18198","Duranona","28","26","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18199","Kristín Stefánsdóttir","32","28","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18210","Jón Þór Jónsson","29","27","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18264","Garðar Jóhannesson","30","28","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18389","Sveinbjörn","19","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1991","Pólland","Slóvenía","23","32","18411","Bjarni Pétursson","30","17","0","0"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18189","Steinþór Freyr Þorsteinsson","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18192","Kristján Heiðar Kristjánsson","29","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18194","Drífa Matt","22","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18198","Duranona","28","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18199","Kristín Stefánsdóttir","35","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18264","Garðar Jóhannesson","26","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18389","Sveinbjörn","20","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1992","Slóvenía","Frakkland","31","35","18411","Bjarni Pétursson","20","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18189","Steinþór Freyr Þorsteinsson","33","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18192","Kristján Heiðar Kristjánsson","29","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18194","Drífa Matt","30","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18198","Duranona","28","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18199","Kristín Stefánsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18264","Garðar Jóhannesson","29","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18389","Sveinbjörn","29","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18411","Bjarni Pétursson","35","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18189","Steinþór Freyr Þorsteinsson","32","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18192","Kristján Heiðar Kristjánsson","22","29","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18194","Drífa Matt","22","23","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18198","Duranona","34","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18199","Kristín Stefánsdóttir","17","26","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18210","Jón Þór Jónsson","20","21","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18211","Egill","18","20","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18264","Garðar Jóhannesson","22","31","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18189","Steinþór Freyr Þorsteinsson","32","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18192","Kristján Heiðar Kristjánsson","29","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18194","Drífa Matt","28","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18198","Duranona","25","17","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18199","Kristín Stefánsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18210","Jón Þór Jónsson","35","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18211","Egill","20","18","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1995","Svíþjóð","Brasilía","26","18","18264","Garðar Jóhannesson","42","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18189","Steinþór Freyr Þorsteinsson","35","20","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18192","Kristján Heiðar Kristjánsson","28","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18194","Drífa Matt","34","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18198","Duranona","28","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18199","Kristín Stefánsdóttir","36","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18210","Jón Þór Jónsson","22","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18264","Garðar Jóhannesson","33","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18389","Sveinbjörn","19","22","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18411","Bjarni Pétursson","29","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18189","Steinþór Freyr Þorsteinsson","36","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18192","Kristján Heiðar Kristjánsson","32","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18194","Drífa Matt","32","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18198","Duranona","33","16","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18199","Kristín Stefánsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18210","Jón Þór Jónsson","35","35","0","0"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18264","Garðar Jóhannesson","38","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18389","Sveinbjörn","28","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18411","Bjarni Pétursson","34","16","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18189","Steinþór Freyr Þorsteinsson","29","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18192","Kristján Heiðar Kristjánsson","28","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18194","Drífa Matt","30","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18198","Duranona","28","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18199","Kristín Stefánsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18264","Garðar Jóhannesson","33","31","5","71.4285714"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18389","Sveinbjörn","32","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18411","Bjarni Pétursson","22","15","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18189","Steinþór Freyr Þorsteinsson","20","38","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18192","Kristján Heiðar Kristjánsson","24","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18194","Drífa Matt","27","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18198","Duranona","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18199","Kristín Stefánsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18264","Garðar Jóhannesson","21","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18389","Sveinbjörn","19","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18411","Bjarni Pétursson","24","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18189","Steinþór Freyr Þorsteinsson","32","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18192","Kristján Heiðar Kristjánsson","28","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18194","Drífa Matt","30","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18198","Duranona","28","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18199","Kristín Stefánsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18210","Jón Þór Jónsson","22","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18211","Egill","20","18","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18264","Garðar Jóhannesson","29","30","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18189","Steinþór Freyr Þorsteinsson","31","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18192","Kristján Heiðar Kristjánsson","26","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18194","Drífa Matt","32","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18198","Duranona","30","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18199","Kristín Stefánsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18210","Jón Þór Jónsson","26","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18211","Egill","25","15","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2001","Ísland","Portúgal","30","26","18264","Garðar Jóhannesson","31","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18189","Steinþór Freyr Þorsteinsson","30","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18192","Kristján Heiðar Kristjánsson","31","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18194","Drífa Matt","34","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18198","Duranona","30","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18199","Kristín Stefánsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18210","Jón Þór Jónsson","34","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18264","Garðar Jóhannesson","36","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18389","Sveinbjörn","18","26","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18411","Bjarni Pétursson","29","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18189","Steinþór Freyr Þorsteinsson","30","27","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18192","Kristján Heiðar Kristjánsson","29","28","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18194","Drífa Matt","28","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18198","Duranona","28","26","1","14.2857142"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18199","Kristín Stefánsdóttir","31","27","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18210","Jón Þór Jónsson","29","28","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18264","Garðar Jóhannesson","33","28","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18389","Sveinbjörn","26","18","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2003","Ísland","Ungverjaland","28","30","18411","Bjarni Pétursson","30","24","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18189","Steinþór Freyr Þorsteinsson","26","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18192","Kristján Heiðar Kristjánsson","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18194","Drífa Matt","28","37","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18198","Duranona","26","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18199","Kristín Stefánsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18264","Garðar Jóhannesson","26","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18389","Sveinbjörn","25","31","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2004","Suður-Kórea","Ísland","25","38","18411","Bjarni Pétursson","22","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18189","Steinþór Freyr Þorsteinsson","27","29","1","14.2857142"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18192","Kristján Heiðar Kristjánsson","29","31","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18194","Drífa Matt","32","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18198","Duranona","25","28","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18199","Kristín Stefánsdóttir","32","20","5","71.4285714"
