"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","578","ISBArion","A-riðill","485","Pólland","Grikkland","1","1","84","Valdi Páls","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","485","Pólland","Grikkland","1","1","578","John Cariglia","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","485","Pólland","Grikkland","1","1","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","485","Pólland","Grikkland","1","1","1475","Jónas Þór","2","0","0","0"
"14","EM 2012","578","ISBArion","A-riðill","485","Pólland","Grikkland","1","1","2203","Leftari","0","0","3","60"
"14","EM 2012","578","ISBArion","A-riðill","485","Pólland","Grikkland","1","1","2401","Svez","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","486","Rússland","Tékkland","4","1","84","Valdi Páls","1","3","0","0"
"14","EM 2012","578","ISBArion","A-riðill","486","Rússland","Tékkland","4","1","578","John Cariglia","2","1","4","80"
"14","EM 2012","578","ISBArion","A-riðill","486","Rússland","Tékkland","4","1","1461","Kiwihaus","1","2","0","0"
"14","EM 2012","578","ISBArion","A-riðill","486","Rússland","Tékkland","4","1","1475","Jónas Þór","2","1","4","80"
"14","EM 2012","578","ISBArion","A-riðill","486","Rússland","Tékkland","4","1","2203","Leftari","1","0","3","60"
"14","EM 2012","578","ISBArion","A-riðill","486","Rússland","Tékkland","4","1","2401","Svez","1","0","3","60"
"14","EM 2012","578","ISBArion","A-riðill","487","Grikkland","Tékkland","1","2","84","Valdi Páls","1","1","1","20"
"14","EM 2012","578","ISBArion","A-riðill","487","Grikkland","Tékkland","1","2","578","John Cariglia","2","1","0","0"
"14","EM 2012","578","ISBArion","A-riðill","487","Grikkland","Tékkland","1","2","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","487","Grikkland","Tékkland","1","2","1475","Jónas Þór","1","1","1","20"
"14","EM 2012","578","ISBArion","A-riðill","487","Grikkland","Tékkland","1","2","2203","Leftari","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","487","Grikkland","Tékkland","1","2","2401","Svez","0","1","3","60"
"14","EM 2012","578","ISBArion","A-riðill","488","Pólland","Rússland","1","1","84","Valdi Páls","1","2","1","20"
"14","EM 2012","578","ISBArion","A-riðill","488","Pólland","Rússland","1","1","578","John Cariglia","1","2","1","20"
"14","EM 2012","578","ISBArion","A-riðill","488","Pólland","Rússland","1","1","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","578","ISBArion","A-riðill","488","Pólland","Rússland","1","1","1475","Jónas Þór","2","2","3","60"
"14","EM 2012","578","ISBArion","A-riðill","488","Pólland","Rússland","1","1","2203","Leftari","1","1","5","100"
"14","EM 2012","578","ISBArion","A-riðill","488","Pólland","Rússland","1","1","2401","Svez","0","1","1","20"
"14","EM 2012","578","ISBArion","A-riðill","489","Tékkland","Pólland","1","0","84","Valdi Páls","3","1","3","60"
"14","EM 2012","578","ISBArion","A-riðill","489","Tékkland","Pólland","1","0","578","John Cariglia","1","1","1","20"
"14","EM 2012","578","ISBArion","A-riðill","489","Tékkland","Pólland","1","0","1461","Kiwihaus","2","1","3","60"
"14","EM 2012","578","ISBArion","A-riðill","489","Tékkland","Pólland","1","0","1475","Jónas Þór","1","2","1","20"
"14","EM 2012","578","ISBArion","A-riðill","489","Tékkland","Pólland","1","0","2203","Leftari","1","1","1","20"
"14","EM 2012","578","ISBArion","A-riðill","489","Tékkland","Pólland","1","0","2401","Svez","1","1","1","20"
"14","EM 2012","578","ISBArion","A-riðill","490","Grikkland","Rússland","1","0","84","Valdi Páls","1","3","1","20"
"14","EM 2012","578","ISBArion","A-riðill","490","Grikkland","Rússland","1","0","578","John Cariglia","0","2","0","0"
"14","EM 2012","578","ISBArion","A-riðill","490","Grikkland","Rússland","1","0","1461","Kiwihaus","0","1","0","0"
"14","EM 2012","578","ISBArion","A-riðill","490","Grikkland","Rússland","1","0","1475","Jónas Þór","0","2","0","0"
"14","EM 2012","578","ISBArion","A-riðill","490","Grikkland","Rússland","1","0","2203","Leftari","0","2","0","0"
"14","EM 2012","578","ISBArion","A-riðill","490","Grikkland","Rússland","1","0","2401","Svez","1","1","1","20"
"14","EM 2012","578","ISBArion","B-riðill","491","Holland","Danmörk","0","1","84","Valdi Páls","2","0","0","0"
"14","EM 2012","578","ISBArion","B-riðill","491","Holland","Danmörk","0","1","578","John Cariglia","2","1","1","20"
"14","EM 2012","578","ISBArion","B-riðill","491","Holland","Danmörk","0","1","1461","Kiwihaus","3","2","0","0"
"14","EM 2012","578","ISBArion","B-riðill","491","Holland","Danmörk","0","1","1475","Jónas Þór","3","1","1","20"
"14","EM 2012","578","ISBArion","B-riðill","491","Holland","Danmörk","0","1","2203","Leftari","3","0","0","0"
"14","EM 2012","578","ISBArion","B-riðill","491","Holland","Danmörk","0","1","2401","Svez","1","0","0","0"
"14","EM 2012","578","ISBArion","B-riðill","492","Þýskaland","Portúgal","1","0","84","Valdi Páls","3","1","3","60"
"14","EM 2012","578","ISBArion","B-riðill","492","Þýskaland","Portúgal","1","0","578","John Cariglia","2","1","3","60"
"14","EM 2012","578","ISBArion","B-riðill","492","Þýskaland","Portúgal","1","0","1461","Kiwihaus","3","1","3","60"
"14","EM 2012","578","ISBArion","B-riðill","492","Þýskaland","Portúgal","1","0","1475","Jónas Þór","2","1","3","60"
"14","EM 2012","578","ISBArion","B-riðill","492","Þýskaland","Portúgal","1","0","2203","Leftari","1","2","1","20"
"14","EM 2012","578","ISBArion","B-riðill","492","Þýskaland","Portúgal","1","0","2401","Svez","1","1","1","20"
"14","EM 2012","578","ISBArion","B-riðill","493","Danmörk","Portúgal","2","3","84","Valdi Páls","1","2","3","60"
"14","EM 2012","578","ISBArion","B-riðill","493","Danmörk","Portúgal","2","3","578","John Cariglia","1","1","0","0"
"14","EM 2012","578","ISBArion","B-riðill","493","Danmörk","Portúgal","2","3","1461","Kiwihaus","1","2","3","60"
"14","EM 2012","578","ISBArion","B-riðill","493","Danmörk","Portúgal","2","3","1475","Jónas Þór","1","1","0","0"
"14","EM 2012","578","ISBArion","B-riðill","493","Danmörk","Portúgal","2","3","2203","Leftari","1","2","3","60"
"14","EM 2012","578","ISBArion","B-riðill","493","Danmörk","Portúgal","2","3","2401","Svez","1","2","3","60"
"14","EM 2012","578","ISBArion","B-riðill","494","Holland","Þýskaland","1","2","84","Valdi Páls","1","3","4","80"
"14","EM 2012","578","ISBArion","B-riðill","494","Holland","Þýskaland","1","2","578","John Cariglia","1","1","1","20"
"14","EM 2012","578","ISBArion","B-riðill","494","Holland","Þýskaland","1","2","1461","Kiwihaus","2","1","0","0"
"14","EM 2012","578","ISBArion","B-riðill","494","Holland","Þýskaland","1","2","1475","Jónas Þór","2","1","0","0"
"14","EM 2012","578","ISBArion","B-riðill","494","Holland","Þýskaland","1","2","2203","Leftari","1","2","5","100"
"14","EM 2012","578","ISBArion","B-riðill","494","Holland","Þýskaland","1","2","2401","Svez","1","1","1","20"
"14","EM 2012","578","ISBArion","B-riðill","495","Portúgal","Holland","2","1","84","Valdi Páls","1","3","0","0"
"14","EM 2012","578","ISBArion","B-riðill","495","Portúgal","Holland","2","1","578","John Cariglia","1","3","0","0"
"14","EM 2012","578","ISBArion","B-riðill","495","Portúgal","Holland","2","1","1461","Kiwihaus","2","2","1","20"
"14","EM 2012","578","ISBArion","B-riðill","495","Portúgal","Holland","2","1","1475","Jónas Þór","1","3","0","0"
"14","EM 2012","578","ISBArion","B-riðill","495","Portúgal","Holland","2","1","2203","Leftari","2","2","1","20"
"14","EM 2012","578","ISBArion","B-riðill","495","Portúgal","Holland","2","1","2401","Svez","1","2","0","0"
"14","EM 2012","578","ISBArion","B-riðill","496","Danmörk","Þýskaland","1","2","84","Valdi Páls","0","1","3","60"
"14","EM 2012","578","ISBArion","B-riðill","496","Danmörk","Þýskaland","1","2","578","John Cariglia","1","2","5","100"
"14","EM 2012","578","ISBArion","B-riðill","496","Danmörk","Þýskaland","1","2","1461","Kiwihaus","1","3","4","80"
"14","EM 2012","578","ISBArion","B-riðill","496","Danmörk","Þýskaland","1","2","1475","Jónas Þór","1","2","5","100"
"14","EM 2012","578","ISBArion","B-riðill","496","Danmörk","Þýskaland","1","2","2203","Leftari","0","2","4","80"
"14","EM 2012","578","ISBArion","B-riðill","496","Danmörk","Þýskaland","1","2","2401","Svez","1","2","5","100"
"14","EM 2012","578","ISBArion","C-riðill","497","Spánn","Ítalía","1","1","84","Valdi Páls","2","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","497","Spánn","Ítalía","1","1","578","John Cariglia","1","1","5","100"
"14","EM 2012","578","ISBArion","C-riðill","497","Spánn","Ítalía","1","1","1461","Kiwihaus","0","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","497","Spánn","Ítalía","1","1","1475","Jónas Þór","1","1","5","100"
"14","EM 2012","578","ISBArion","C-riðill","497","Spánn","Ítalía","1","1","2203","Leftari","2","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","497","Spánn","Ítalía","1","1","2401","Svez","1","1","5","100"
"14","EM 2012","578","ISBArion","C-riðill","498","Írland","Króatía","1","3","84","Valdi Páls","0","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","498","Írland","Króatía","1","3","578","John Cariglia","1","2","4","80"
"14","EM 2012","578","ISBArion","C-riðill","498","Írland","Króatía","1","3","1461","Kiwihaus","1","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","498","Írland","Króatía","1","3","1475","Jónas Þór","0","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","498","Írland","Króatía","1","3","2203","Leftari","1","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","498","Írland","Króatía","1","3","2401","Svez","1","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","499","Ítalía","Króatía","1","1","84","Valdi Páls","2","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","499","Ítalía","Króatía","1","1","578","John Cariglia","2","1","1","20"
"14","EM 2012","578","ISBArion","C-riðill","499","Ítalía","Króatía","1","1","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","578","ISBArion","C-riðill","499","Ítalía","Króatía","1","1","1475","Jónas Þór","2","0","0","0"
"14","EM 2012","578","ISBArion","C-riðill","499","Ítalía","Króatía","1","1","2203","Leftari","1","1","5","100"
"14","EM 2012","578","ISBArion","C-riðill","499","Ítalía","Króatía","1","1","2401","Svez","2","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","500","Spánn","Írland","4","0","84","Valdi Páls","3","1","3","60"
"14","EM 2012","578","ISBArion","C-riðill","500","Spánn","Írland","4","0","578","John Cariglia","3","1","3","60"
"14","EM 2012","578","ISBArion","C-riðill","500","Spánn","Írland","4","0","1461","Kiwihaus","3","0","4","80"
"14","EM 2012","578","ISBArion","C-riðill","500","Spánn","Írland","4","0","1475","Jónas Þór","3","0","4","80"
"14","EM 2012","578","ISBArion","C-riðill","500","Spánn","Írland","4","0","2203","Leftari","3","0","4","80"
"14","EM 2012","578","ISBArion","C-riðill","500","Spánn","Írland","4","0","2401","Svez","2","0","4","80"
"14","EM 2012","578","ISBArion","C-riðill","501","Króatía","Spánn","0","1","84","Valdi Páls","0","2","4","80"
"14","EM 2012","578","ISBArion","C-riðill","501","Króatía","Spánn","0","1","578","John Cariglia","1","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","501","Króatía","Spánn","0","1","1461","Kiwihaus","1","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","501","Króatía","Spánn","0","1","1475","Jónas Þór","1","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","501","Króatía","Spánn","0","1","2203","Leftari","1","3","3","60"
"14","EM 2012","578","ISBArion","C-riðill","501","Króatía","Spánn","0","1","2401","Svez","1","2","3","60"
"14","EM 2012","578","ISBArion","C-riðill","502","Ítalía","Írland","2","0","84","Valdi Páls","3","0","4","80"
"14","EM 2012","578","ISBArion","C-riðill","502","Ítalía","Írland","2","0","578","John Cariglia","2","0","5","100"
"14","EM 2012","578","ISBArion","C-riðill","502","Ítalía","Írland","2","0","1461","Kiwihaus","2","0","5","100"
"14","EM 2012","578","ISBArion","C-riðill","502","Ítalía","Írland","2","0","1475","Jónas Þór","2","0","5","100"
"14","EM 2012","578","ISBArion","C-riðill","502","Ítalía","Írland","2","0","2203","Leftari","3","0","4","80"
"14","EM 2012","578","ISBArion","C-riðill","502","Ítalía","Írland","2","0","2401","Svez","2","1","4","80"
"14","EM 2012","578","ISBArion","D-riðill","503","Frakkland","England","1","1","84","Valdi Páls","2","1","1","20"
"14","EM 2012","578","ISBArion","D-riðill","503","Frakkland","England","1","1","578","John Cariglia","2","2","3","60"
"14","EM 2012","578","ISBArion","D-riðill","503","Frakkland","England","1","1","1461","Kiwihaus","2","2","3","60"
"14","EM 2012","578","ISBArion","D-riðill","503","Frakkland","England","1","1","1475","Jónas Þór","2","0","0","0"
"14","EM 2012","578","ISBArion","D-riðill","503","Frakkland","England","1","1","2203","Leftari","3","1","1","20"
"14","EM 2012","578","ISBArion","D-riðill","503","Frakkland","England","1","1","2401","Svez","0","0","3","60"
"14","EM 2012","578","ISBArion","D-riðill","504","Úkraína","Svíþjóð","2","1","84","Valdi Páls","1","2","0","0"
"14","EM 2012","578","ISBArion","D-riðill","504","Úkraína","Svíþjóð","2","1","578","John Cariglia","1","3","0","0"
"14","EM 2012","578","ISBArion","D-riðill","504","Úkraína","Svíþjóð","2","1","1461","Kiwihaus","2","3","1","20"
"14","EM 2012","578","ISBArion","D-riðill","504","Úkraína","Svíþjóð","2","1","1475","Jónas Þór","1","2","0","0"
"14","EM 2012","578","ISBArion","D-riðill","504","Úkraína","Svíþjóð","2","1","2203","Leftari","1","1","1","20"
"14","EM 2012","578","ISBArion","D-riðill","504","Úkraína","Svíþjóð","2","1","2401","Svez","0","1","1","20"
"14","EM 2012","578","ISBArion","D-riðill","505","Úkraína","Frakkland","0","2","84","Valdi Páls","1","21","3","60"
"14","EM 2012","578","ISBArion","D-riðill","505","Úkraína","Frakkland","0","2","578","John Cariglia","1","2","4","80"
"14","EM 2012","578","ISBArion","D-riðill","505","Úkraína","Frakkland","0","2","1461","Kiwihaus","0","2","5","100"
"14","EM 2012","578","ISBArion","D-riðill","505","Úkraína","Frakkland","0","2","1475","Jónas Þór","1","2","4","80"
"14","EM 2012","578","ISBArion","D-riðill","505","Úkraína","Frakkland","0","2","2203","Leftari","1","3","3","60"
"14","EM 2012","578","ISBArion","D-riðill","505","Úkraína","Frakkland","0","2","2401","Svez","0","1","4","80"
"14","EM 2012","578","ISBArion","D-riðill","506","Svíþjóð","England","2","3","84","Valdi Páls","0","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","506","Svíþjóð","England","2","3","578","John Cariglia","1","2","3","60"
"14","EM 2012","578","ISBArion","D-riðill","506","Svíþjóð","England","2","3","1461","Kiwihaus","1","3","4","80"
"14","EM 2012","578","ISBArion","D-riðill","506","Svíþjóð","England","2","3","1475","Jónas Þór","1","2","3","60"
"14","EM 2012","578","ISBArion","D-riðill","506","Svíþjóð","England","2","3","2203","Leftari","0","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","506","Svíþjóð","England","2","3","2401","Svez","1","1","0","0"
"14","EM 2012","578","ISBArion","D-riðill","507","England","Úkraína","1","0","84","Valdi Páls","2","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","507","England","Úkraína","1","0","578","John Cariglia","3","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","507","England","Úkraína","1","0","1461","Kiwihaus","3","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","507","England","Úkraína","1","0","1475","Jónas Þór","2","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","507","England","Úkraína","1","0","2203","Leftari","3","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","507","England","Úkraína","1","0","2401","Svez","2","1","3","60"
"14","EM 2012","578","ISBArion","D-riðill","508","Svíþjóð","Frakkland","2","0","84","Valdi Páls","0","1","0","0"
"14","EM 2012","578","ISBArion","D-riðill","508","Svíþjóð","Frakkland","2","0","578","John Cariglia","1","2","0","0"
"14","EM 2012","578","ISBArion","D-riðill","508","Svíþjóð","Frakkland","2","0","1461","Kiwihaus","1","1","0","0"
"14","EM 2012","578","ISBArion","D-riðill","508","Svíþjóð","Frakkland","2","0","1475","Jónas Þór","0","2","0","0"
"14","EM 2012","578","ISBArion","D-riðill","508","Svíþjóð","Frakkland","2","0","2203","Leftari","0","2","0","0"
"14","EM 2012","578","ISBArion","D-riðill","508","Svíþjóð","Frakkland","2","0","2401","Svez","1","2","0","0"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","84","Valdi Páls","0","2","8","80"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","578","John Cariglia","2","1","2","20"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1461","Kiwihaus","1","2","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1475","Jónas Þór","2","1","2","20"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2203","Leftari","1","2","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2401","Svez","1","2","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","84","Valdi Páls","2","0","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","578","John Cariglia","2","0","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1461","Kiwihaus","3","0","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1475","Jónas Þór","2","0","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2203","Leftari","2","0","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2401","Svez","2","1","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","84","Valdi Páls","2","0","10","100"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","578","John Cariglia","3","1","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1461","Kiwihaus","0","1","0","0"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1475","Jónas Þór","1","2","0","0"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2203","Leftari","2","1","8","80"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2401","Svez","2","1","8","80"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","512","England","Ítalía","0","0","84","Valdi Páls","1","0","2","20"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","512","England","Ítalía","0","0","578","John Cariglia","1","2","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","512","England","Ítalía","0","0","1461","Kiwihaus","1","2","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","512","England","Ítalía","0","0","1475","Jónas Þór","1","2","6","60"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","512","England","Ítalía","0","0","2203","Leftari","3","2","0","0"
"14","EM 2012","578","ISBArion","Fjórðungsúrslit","512","England","Ítalía","0","0","2401","Svez","2","1","0","0"
"14","EM 2012","578","ISBArion","Undanúrslit","513","Portúgal","Spánn","0","0","84","Valdi Páls","1","2","6","60"
"14","EM 2012","578","ISBArion","Undanúrslit","513","Portúgal","Spánn","0","0","578","John Cariglia","0","1","8","80"
"14","EM 2012","578","ISBArion","Undanúrslit","513","Portúgal","Spánn","0","0","1461","Kiwihaus","1","2","6","60"
"14","EM 2012","578","ISBArion","Undanúrslit","513","Portúgal","Spánn","0","0","1475","Jónas Þór","1","2","6","60"
"14","EM 2012","578","ISBArion","Undanúrslit","513","Portúgal","Spánn","0","0","2203","Leftari","2","1","0","0"
"14","EM 2012","578","ISBArion","Undanúrslit","513","Portúgal","Spánn","0","0","2401","Svez","2","1","0","0"
"14","EM 2012","578","ISBArion","Undanúrslit","514","Þýskaland","Ítalía","1","2","84","Valdi Páls","1","0","2","20"
"14","EM 2012","578","ISBArion","Undanúrslit","514","Þýskaland","Ítalía","1","2","578","John Cariglia","0","1","6","60"
"14","EM 2012","578","ISBArion","Undanúrslit","514","Þýskaland","Ítalía","1","2","1461","Kiwihaus","2","0","0","0"
"14","EM 2012","578","ISBArion","Undanúrslit","514","Þýskaland","Ítalía","1","2","1475","Jónas Þór","1","2","10","100"
"14","EM 2012","578","ISBArion","Undanúrslit","514","Þýskaland","Ítalía","1","2","2203","Leftari","0","1","6","60"
"14","EM 2012","578","ISBArion","Undanúrslit","514","Þýskaland","Ítalía","1","2","2401","Svez","1","2","10","100"
"14","EM 2012","578","ISBArion","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","84","Valdi Páls","1","0","8","80"
"14","EM 2012","578","ISBArion","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","578","John Cariglia","1","2","0","0"
"14","EM 2012","578","ISBArion","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1461","Kiwihaus","3","2","6","60"
"14","EM 2012","578","ISBArion","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1475","Jónas Þór","0","1","0","0"
"14","EM 2012","578","ISBArion","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2203","Leftari","0","1","0","0"
"14","EM 2012","578","ISBArion","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2401","Svez","1","2","0","0"
