"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","781","Vilta Vestrið","A-riðill","806","Brasilía","Króatía","3","1","1956","Tryggvi","2","1","4","80"
"22","WC 2014","781","Vilta Vestrið","A-riðill","806","Brasilía","Króatía","3","1","4028","Hörður Heiðar Guðbjörnsson","3","0","4","80"
"22","WC 2014","781","Vilta Vestrið","A-riðill","806","Brasilía","Króatía","3","1","4030","Helena W.","3","1","5","100"
"22","WC 2014","781","Vilta Vestrið","A-riðill","806","Brasilía","Króatía","3","1","4624","Karen","3","1","5","100"
"22","WC 2014","781","Vilta Vestrið","A-riðill","807","Mexíkó","Kamerún","1","0","1956","Tryggvi","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","A-riðill","807","Mexíkó","Kamerún","1","0","4030","Helena W.","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","807","Mexíkó","Kamerún","1","0","4033","Rósa","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","807","Mexíkó","Kamerún","1","0","4624","Karen","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","807","Mexíkó","Kamerún","1","0","5182","Leifur Leifsson","3","1","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","808","Spánn","Holland","1","5","1956","Tryggvi","1","0","1","20"
"22","WC 2014","781","Vilta Vestrið","B-riðill","808","Spánn","Holland","1","5","4030","Helena W.","3","2","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","808","Spánn","Holland","1","5","4033","Rósa","3","2","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","808","Spánn","Holland","1","5","4624","Karen","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","808","Spánn","Holland","1","5","5182","Leifur Leifsson","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","809","Síle","Ástralía","3","1","1956","Tryggvi","2","0","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","809","Síle","Ástralía","3","1","4030","Helena W.","2","0","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","809","Síle","Ástralía","3","1","4033","Rósa","4","1","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","809","Síle","Ástralía","3","1","5182","Leifur Leifsson","2","0","3","60"
"22","WC 2014","781","Vilta Vestrið","C-riðill","810","Kólumbía","Grikkland","3","0","1956","Tryggvi","1","1","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","810","Kólumbía","Grikkland","3","0","4030","Helena W.","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","C-riðill","810","Kólumbía","Grikkland","3","0","4033","Rósa","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","810","Kólumbía","Grikkland","3","0","4624","Karen","1","0","4","80"
"22","WC 2014","781","Vilta Vestrið","C-riðill","810","Kólumbía","Grikkland","3","0","5182","Leifur Leifsson","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1956","Tryggvi","4","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4030","Helena W.","3","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4033","Rósa","4","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4624","Karen","3","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5182","Leifur Leifsson","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","812","England","Ítalía","1","2","1956","Tryggvi","2","2","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","812","England","Ítalía","1","2","4028","Hörður Heiðar Guðbjörnsson","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","812","England","Ítalía","1","2","4030","Helena W.","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","812","England","Ítalía","1","2","4033","Rósa","1","2","5","100"
"22","WC 2014","781","Vilta Vestrið","D-riðill","812","England","Ítalía","1","2","5182","Leifur Leifsson","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","1956","Tryggvi","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4028","Hörður Heiðar Guðbjörnsson","2","2","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4030","Helena W.","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4033","Rósa","1","0","3","60"
"22","WC 2014","781","Vilta Vestrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5182","Leifur Leifsson","2","1","5","100"
"22","WC 2014","781","Vilta Vestrið","E-riðill","814","Sviss","Ekvador","2","1","1956","Tryggvi","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","814","Sviss","Ekvador","2","1","4028","Hörður Heiðar Guðbjörnsson","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","814","Sviss","Ekvador","2","1","4030","Helena W.","1","0","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","814","Sviss","Ekvador","2","1","4033","Rósa","2","1","5","100"
"22","WC 2014","781","Vilta Vestrið","E-riðill","814","Sviss","Ekvador","2","1","4624","Karen","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","814","Sviss","Ekvador","2","1","5182","Leifur Leifsson","2","1","5","100"
"22","WC 2014","781","Vilta Vestrið","E-riðill","815","Frakkland","Hondúras","3","0","1956","Tryggvi","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","815","Frakkland","Hondúras","3","0","4028","Hörður Heiðar Guðbjörnsson","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","815","Frakkland","Hondúras","3","0","4030","Helena W.","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","815","Frakkland","Hondúras","3","0","4033","Rósa","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","815","Frakkland","Hondúras","3","0","4624","Karen","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","815","Frakkland","Hondúras","3","0","5182","Leifur Leifsson","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1956","Tryggvi","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4028","Hörður Heiðar Guðbjörnsson","4","1","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4030","Helena W.","3","0","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4033","Rósa","3","0","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4624","Karen","4","2","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5182","Leifur Leifsson","3","0","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","817","Þýskaland","Portúgal","4","0","1956","Tryggvi","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","817","Þýskaland","Portúgal","4","0","4028","Hörður Heiðar Guðbjörnsson","3","1","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","817","Þýskaland","Portúgal","4","0","4030","Helena W.","3","2","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","817","Þýskaland","Portúgal","4","0","4033","Rósa","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","817","Þýskaland","Portúgal","4","0","4624","Karen","3","2","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","817","Þýskaland","Portúgal","4","0","5182","Leifur Leifsson","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","818","Íran","Nígería","0","0","1956","Tryggvi","1","0","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","818","Íran","Nígería","0","0","4028","Hörður Heiðar Guðbjörnsson","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","818","Íran","Nígería","0","0","4030","Helena W.","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","818","Íran","Nígería","0","0","4033","Rósa","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","818","Íran","Nígería","0","0","4624","Karen","0","1","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","818","Íran","Nígería","0","0","5182","Leifur Leifsson","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","819","Ghana","Bandaríkin","1","2","1956","Tryggvi","0","1","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","819","Ghana","Bandaríkin","1","2","4028","Hörður Heiðar Guðbjörnsson","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","819","Ghana","Bandaríkin","1","2","4030","Helena W.","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","819","Ghana","Bandaríkin","1","2","4033","Rósa","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","819","Ghana","Bandaríkin","1","2","4624","Karen","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","819","Ghana","Bandaríkin","1","2","5182","Leifur Leifsson","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","820","Belgía","Alsír","2","1","1956","Tryggvi","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","820","Belgía","Alsír","2","1","4028","Hörður Heiðar Guðbjörnsson","1","0","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","820","Belgía","Alsír","2","1","4030","Helena W.","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","820","Belgía","Alsír","2","1","4033","Rósa","3","0","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","820","Belgía","Alsír","2","1","4624","Karen","4","1","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","820","Belgía","Alsír","2","1","5182","Leifur Leifsson","2","2","1","20"
"22","WC 2014","781","Vilta Vestrið","A-riðill","821","Brasilía","Mexíkó","0","0","1956","Tryggvi","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","821","Brasilía","Mexíkó","0","0","4028","Hörður Heiðar Guðbjörnsson","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","821","Brasilía","Mexíkó","0","0","4030","Helena W.","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","821","Brasilía","Mexíkó","0","0","4033","Rósa","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","821","Brasilía","Mexíkó","0","0","4624","Karen","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","821","Brasilía","Mexíkó","0","0","5182","Leifur Leifsson","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","822","Rússland","Suður-Kórea","1","1","1956","Tryggvi","2","1","1","20"
"22","WC 2014","781","Vilta Vestrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4028","Hörður Heiðar Guðbjörnsson","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4030","Helena W.","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4033","Rósa","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4624","Karen","2","1","1","20"
"22","WC 2014","781","Vilta Vestrið","H-riðill","822","Rússland","Suður-Kórea","1","1","5182","Leifur Leifsson","1","0","1","20"
"22","WC 2014","781","Vilta Vestrið","B-riðill","823","Ástralía","Holland","2","3","1956","Tryggvi","0","3","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","823","Ástralía","Holland","2","3","4028","Hörður Heiðar Guðbjörnsson","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","823","Ástralía","Holland","2","3","4030","Helena W.","0","3","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","823","Ástralía","Holland","2","3","4033","Rósa","1","4","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","823","Ástralía","Holland","2","3","4624","Karen","1","4","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","823","Ástralía","Holland","2","3","5182","Leifur Leifsson","0","3","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","824","Spánn","Síle","0","2","1956","Tryggvi","1","0","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","824","Spánn","Síle","0","2","4028","Hörður Heiðar Guðbjörnsson","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","824","Spánn","Síle","0","2","4030","Helena W.","3","0","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","824","Spánn","Síle","0","2","4033","Rósa","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","824","Spánn","Síle","0","2","4624","Karen","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","824","Spánn","Síle","0","2","5182","Leifur Leifsson","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","825","Kamerún","Króatía","0","4","1956","Tryggvi","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","A-riðill","825","Kamerún","Króatía","0","4","4028","Hörður Heiðar Guðbjörnsson","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","825","Kamerún","Króatía","0","4","4030","Helena W.","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","825","Kamerún","Króatía","0","4","4033","Rósa","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","A-riðill","825","Kamerún","Króatía","0","4","4624","Karen","2","2","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","825","Kamerún","Króatía","0","4","5182","Leifur Leifsson","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1956","Tryggvi","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4028","Hörður Heiðar Guðbjörnsson","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4030","Helena W.","0","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4033","Rósa","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4624","Karen","2","1","5","100"
"22","WC 2014","781","Vilta Vestrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5182","Leifur Leifsson","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","827","Úrúgvæ","England","2","1","1956","Tryggvi","2","3","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","827","Úrúgvæ","England","2","1","4028","Hörður Heiðar Guðbjörnsson","2","2","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","827","Úrúgvæ","England","2","1","4030","Helena W.","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","827","Úrúgvæ","England","2","1","4033","Rósa","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","827","Úrúgvæ","England","2","1","4624","Karen","1","3","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","827","Úrúgvæ","England","2","1","5182","Leifur Leifsson","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","828","Japan","Grikkland","0","0","1956","Tryggvi","2","0","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","828","Japan","Grikkland","0","0","4028","Hörður Heiðar Guðbjörnsson","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","828","Japan","Grikkland","0","0","4030","Helena W.","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","828","Japan","Grikkland","0","0","4033","Rósa","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","828","Japan","Grikkland","0","0","4624","Karen","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","828","Japan","Grikkland","0","0","5182","Leifur Leifsson","1","1","3","60"
"22","WC 2014","781","Vilta Vestrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","1956","Tryggvi","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4028","Hörður Heiðar Guðbjörnsson","1","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4030","Helena W.","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4033","Rósa","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4624","Karen","4","2","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5182","Leifur Leifsson","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","830","Sviss","Frakkland","2","5","1956","Tryggvi","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","830","Sviss","Frakkland","2","5","4028","Hörður Heiðar Guðbjörnsson","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","830","Sviss","Frakkland","2","5","4030","Helena W.","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","830","Sviss","Frakkland","2","5","4033","Rósa","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","830","Sviss","Frakkland","2","5","4624","Karen","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","830","Sviss","Frakkland","2","5","5182","Leifur Leifsson","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","831","Hondúras","Ekvador","1","2","1956","Tryggvi","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","831","Hondúras","Ekvador","1","2","4028","Hörður Heiðar Guðbjörnsson","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","831","Hondúras","Ekvador","1","2","4030","Helena W.","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","831","Hondúras","Ekvador","1","2","4033","Rósa","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","E-riðill","831","Hondúras","Ekvador","1","2","4624","Karen","0","1","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","831","Hondúras","Ekvador","1","2","5182","Leifur Leifsson","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","832","Argentína","Íran","1","0","1956","Tryggvi","3","0","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","832","Argentína","Íran","1","0","4028","Hörður Heiðar Guðbjörnsson","4","0","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","832","Argentína","Íran","1","0","4030","Helena W.","3","0","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","832","Argentína","Íran","1","0","4033","Rósa","4","0","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","832","Argentína","Íran","1","0","4624","Karen","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","832","Argentína","Íran","1","0","5182","Leifur Leifsson","3","0","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","833","Þýskaland","Ghana","2","2","1956","Tryggvi","2","0","1","20"
"22","WC 2014","781","Vilta Vestrið","G-riðill","833","Þýskaland","Ghana","2","2","4028","Hörður Heiðar Guðbjörnsson","3","0","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","833","Þýskaland","Ghana","2","2","4030","Helena W.","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","833","Þýskaland","Ghana","2","2","4033","Rósa","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","833","Þýskaland","Ghana","2","2","4624","Karen","4","1","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","833","Þýskaland","Ghana","2","2","5182","Leifur Leifsson","2","0","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1956","Tryggvi","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4028","Hörður Heiðar Guðbjörnsson","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4030","Helena W.","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4033","Rósa","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4624","Karen","0","1","0","0"
"22","WC 2014","781","Vilta Vestrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5182","Leifur Leifsson","2","2","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","835","Belgía","Rússland","1","0","1956","Tryggvi","1","0","5","100"
"22","WC 2014","781","Vilta Vestrið","H-riðill","835","Belgía","Rússland","1","0","4028","Hörður Heiðar Guðbjörnsson","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","835","Belgía","Rússland","1","0","4030","Helena W.","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","835","Belgía","Rússland","1","0","4033","Rósa","2","1","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","835","Belgía","Rússland","1","0","5182","Leifur Leifsson","2","2","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","836","Suður-Kórea","Alsír","2","4","1956","Tryggvi","1","0","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4028","Hörður Heiðar Guðbjörnsson","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4030","Helena W.","1","0","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4033","Rósa","0","1","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4624","Karen","1","1","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","836","Suður-Kórea","Alsír","2","4","5182","Leifur Leifsson","1","1","0","0"
"22","WC 2014","781","Vilta Vestrið","G-riðill","837","Bandaríkin","Portúgal","2","2","1956","Tryggvi","2","2","5","100"
"22","WC 2014","781","Vilta Vestrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4028","Hörður Heiðar Guðbjörnsson","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4030","Helena W.","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4033","Rósa","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4624","Karen","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","G-riðill","837","Bandaríkin","Portúgal","2","2","5182","Leifur Leifsson","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","B-riðill","838","Holland","Síle","2","0","1956","Tryggvi","1","1","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","838","Holland","Síle","2","0","4028","Hörður Heiðar Guðbjörnsson","2","0","5","100"
"22","WC 2014","781","Vilta Vestrið","B-riðill","838","Holland","Síle","2","0","4030","Helena W.","3","1","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","838","Holland","Síle","2","0","4033","Rósa","2","1","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","838","Holland","Síle","2","0","4624","Karen","4","2","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","838","Holland","Síle","2","0","5182","Leifur Leifsson","0","1","0","0"
"22","WC 2014","781","Vilta Vestrið","B-riðill","839","Ástralía","Spánn","0","3","1956","Tryggvi","1","5","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","839","Ástralía","Spánn","0","3","4028","Hörður Heiðar Guðbjörnsson","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","839","Ástralía","Spánn","0","3","4030","Helena W.","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","B-riðill","839","Ástralía","Spánn","0","3","4033","Rósa","2","3","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","839","Ástralía","Spánn","0","3","4624","Karen","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","B-riðill","839","Ástralía","Spánn","0","3","5182","Leifur Leifsson","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","840","Kamerún","Brasilía","1","4","1956","Tryggvi","0","3","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","840","Kamerún","Brasilía","1","4","4028","Hörður Heiðar Guðbjörnsson","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","A-riðill","840","Kamerún","Brasilía","1","4","4030","Helena W.","0","3","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","840","Kamerún","Brasilía","1","4","4033","Rósa","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","A-riðill","840","Kamerún","Brasilía","1","4","4624","Karen","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","A-riðill","840","Kamerún","Brasilía","1","4","5182","Leifur Leifsson","3","0","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","841","Króatía","Mexíkó","1","3","1956","Tryggvi","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","841","Króatía","Mexíkó","1","3","4028","Hörður Heiðar Guðbjörnsson","2","2","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","841","Króatía","Mexíkó","1","3","4030","Helena W.","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","841","Króatía","Mexíkó","1","3","4033","Rósa","2","2","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","841","Króatía","Mexíkó","1","3","4624","Karen","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","A-riðill","841","Króatía","Mexíkó","1","3","5182","Leifur Leifsson","3","3","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","1956","Tryggvi","2","1","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4028","Hörður Heiðar Guðbjörnsson","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4030","Helena W.","2","2","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4033","Rósa","2","1","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4624","Karen","2","3","3","60"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5182","Leifur Leifsson","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5370","Gerður Magnúsdóttir","0","1","5","100"
