"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","7909","olip","34","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","8479","Inga Jóna Gunnarsdóttir","29","18","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","8539","Elli","34","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","10469","Steinn Gunnarsson","33","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","10819","Baldvin H","34","24","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12019","Hörður","38","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12281","Grétar Árna","35","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12617","Hlynur Guðnason","32","22","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12619","Jóhann","38","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12620","Sigrún Inga","24","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12659","Arna","31","17","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12662","Magnús Guðmundsson","27","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12667","RauðurTurn","31","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12674","Laretta","31","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12678","KRDK","29","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12690","HJSI","32","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","12757","Bergur","32","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","13096","Hörður Þór Lárusson","33","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","13151","KJMA","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","13370","Yfirvigt","30","20","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","14532","Larsen","29","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","14608","Sigurður Rúnar","31","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","15597","Sandra Þorsteins","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","16407","Atli Snær","30","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","17136","Þórey Rósa","32","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","17177","Steezy Gonzalez","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","17526","Ólafur Þ","31","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","18111","Stella Stefánsdóttir","32","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","18332","Kolbrún Jenny","30","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","18545","Ég rata út","29","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","18550","Terminator","30","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","18677","Agnes Thora","30","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","18806","Bára","36","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","19228","Arnar I","29","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","19349","Toggi","34","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","19382","Fróði","33","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2270","Frakkland","Makedónía","39","29","19529","Þórður Guðjónsson","32","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","7909","olip","34","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","8479","Inga Jóna Gunnarsdóttir","24","25","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","8539","Elli","30","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","10469","Steinn Gunnarsson","31","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","10819","Baldvin H","33","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12019","Hörður","32","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12281","Grétar Árna","26","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12617","Hlynur Guðnason","28","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12619","Jóhann","31","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12620","Sigrún Inga","25","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12659","Arna","25","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12662","Magnús Guðmundsson","30","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12667","RauðurTurn","33","20","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12674","Laretta","28","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12678","KRDK","26","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12690","HJSI","30","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","12757","Bergur","31","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","13096","Hörður Þór Lárusson","28","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","13151","KJMA","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","13370","Yfirvigt","28","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","14532","Larsen","31","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","14608","Sigurður Rúnar","34","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","15597","Sandra Þorsteins","28","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","16407","Atli Snær","25","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","17136","Þórey Rósa","30","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","17177","Steezy Gonzalez","34","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","17526","Ólafur Þ","37","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","18111","Stella Stefánsdóttir","30","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","18332","Kolbrún Jenny","28","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","18545","Ég rata út","28","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","18550","Terminator","28","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","18677","Agnes Thora","32","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","18806","Bára","32","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","19228","Arnar I","28","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","19349","Toggi","33","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","19382","Fróði","29","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2271","Þýskaland","Sviss","27","14","19529","Þórður Guðjónsson","27","21","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","7909","olip","22","34","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","8479","Inga Jóna Gunnarsdóttir","14","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","8539","Elli","20","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","10469","Steinn Gunnarsson","18","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12019","Hörður","19","34","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12281","Grétar Árna","26","31","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12619","Jóhann","27","34","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12620","Sigrún Inga","20","27","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12659","Arna","20","28","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12662","Magnús Guðmundsson","19","33","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12667","RauðurTurn","24","35","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12674","Laretta","19","33","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12678","KRDK","23","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12690","HJSI","18","35","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","12757","Bergur","22","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","13096","Hörður Þór Lárusson","23","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","13151","KJMA","24","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","13370","Yfirvigt","23","28","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","14532","Larsen","26","29","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","14608","Sigurður Rúnar","23","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","15597","Sandra Þorsteins","24","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","15985","Arndís Eva","27","22","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","16407","Atli Snær","21","29","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","17136","Þórey Rósa","21","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","17177","Steezy Gonzalez","19","16","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","17526","Ólafur Þ","24","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18111","Stella Stefánsdóttir","27","33","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18332","Kolbrún Jenny","18","34","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18545","Ég rata út","19","28","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18550","Terminator","21","35","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18677","Agnes Thora","20","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18743","ASJO","18","35","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","18806","Bára","24","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","19228","Arnar I","26","31","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","19349","Toggi","27","35","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","19382","Fróði","26","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","19529","Þórður Guðjónsson","25","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2272","Sviss","Frakkland","26","26","19721","Ellen_bja","17","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","7909","olip","24","34","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","8479","Inga Jóna Gunnarsdóttir","25","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","8539","Elli","22","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","10469","Steinn Gunnarsson","23","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12019","Hörður","20","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12281","Grétar Árna","22","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12619","Jóhann","27","37","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12620","Sigrún Inga","18","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12659","Arna","20","38","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12662","Magnús Guðmundsson","27","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12667","RauðurTurn","24","35","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12674","Laretta","25","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12678","KRDK","25","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12690","HJSI","21","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","12757","Bergur","25","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","13096","Hörður Þór Lárusson","23","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","13151","KJMA","27","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","13370","Yfirvigt","21","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","14532","Larsen","24","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","14608","Sigurður Rúnar","26","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","15597","Sandra Þorsteins","26","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","15985","Arndís Eva","31","15","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","16407","Atli Snær","24","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","17136","Þórey Rósa","25","32","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","17177","Steezy Gonzalez","25","16","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","17526","Ólafur Þ","27","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18111","Stella Stefánsdóttir","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18332","Kolbrún Jenny","26","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18545","Ég rata út","23","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18550","Terminator","26","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18677","Agnes Thora","26","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18743","ASJO","25","33","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","18806","Bára","25","33","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","19228","Arnar I","19","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","19349","Toggi","19","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","19382","Fróði","22","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2335","Makedónía","Þýskaland","25","34","19529","Þórður Guðjónsson","20","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","7909","olip","25","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","8479","Inga Jóna Gunnarsdóttir","20","23","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","8539","Elli","31","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","10469","Steinn Gunnarsson","23","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12019","Hörður","25","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12281","Grétar Árna","22","35","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12617","Hlynur Guðnason","16","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12619","Jóhann","26","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12620","Sigrún Inga","24","25","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12659","Arna","25","25","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12662","Magnús Guðmundsson","27","29","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12667","RauðurTurn","34","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12674","Laretta","25","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12678","KRDK","27","25","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12690","HJSI","25","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","12757","Bergur","29","25","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","13096","Hörður Þór Lárusson","30","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","13151","KJMA","31","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","13370","Yfirvigt","23","25","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","14532","Larsen","26","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","14608","Sigurður Rúnar","26","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","15597","Sandra Þorsteins","26","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","15985","Arndís Eva","27","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","16407","Atli Snær","26","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","17136","Þórey Rósa","29","27","7","100"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","17177","Steezy Gonzalez","30","17","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","17526","Ólafur Þ","25","29","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","18111","Stella Stefánsdóttir","26","26","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","18332","Kolbrún Jenny","28","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","18545","Ég rata út","25","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","18550","Terminator","25","28","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","18743","ASJO","34","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","18806","Bára","30","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","19228","Arnar I","32","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","19349","Toggi","27","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","19382","Fróði","26","26","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","19529","Þórður Guðjónsson","27","15","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2336","Makedónía","Sviss","29","27","19721","Ellen_bja","23","30","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","7909","olip","30","32","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","8479","Inga Jóna Gunnarsdóttir","25","27","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","8539","Elli","29","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","10469","Steinn Gunnarsson","27","28","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12019","Hörður","32","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12281","Grétar Árna","28","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12617","Hlynur Guðnason","14","31","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12619","Jóhann","30","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12620","Sigrún Inga","25","26","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12659","Arna","36","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12662","Magnús Guðmundsson","31","33","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12667","RauðurTurn","29","29","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12674","Laretta","27","28","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12678","KRDK","32","34","0","0"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12690","HJSI","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","A-riðill","2337","Frakkland","Þýskaland","33","30","12757","Bergur","26","25","4","57.1428571"
