"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","567","SoF","A-riðill","485","Pólland","Grikkland","1","1","1473","Stephen","1","1","5","100"
"14","EM 2012","567","SoF","A-riðill","485","Pólland","Grikkland","1","1","1755","hrs","2","0","0","0"
"14","EM 2012","567","SoF","A-riðill","485","Pólland","Grikkland","1","1","1809","K.Blöndal","1","2","1","20"
"14","EM 2012","567","SoF","A-riðill","485","Pólland","Grikkland","1","1","2839","Sigurður Garðar Barðason","1","1","5","100"
"14","EM 2012","567","SoF","A-riðill","485","Pólland","Grikkland","1","1","3300","Sigrún Elfa Ingvarsdóttir","0","1","1","20"
"14","EM 2012","567","SoF","A-riðill","485","Pólland","Grikkland","1","1","3311","Elfa Ingibergsdóttir","2","3","0","0"
"14","EM 2012","567","SoF","A-riðill","486","Rússland","Tékkland","4","1","1473","Stephen","2","0","3","60"
"14","EM 2012","567","SoF","A-riðill","486","Rússland","Tékkland","4","1","1755","hrs","1","0","3","60"
"14","EM 2012","567","SoF","A-riðill","486","Rússland","Tékkland","4","1","1809","K.Blöndal","1","0","3","60"
"14","EM 2012","567","SoF","A-riðill","486","Rússland","Tékkland","4","1","2839","Sigurður Garðar Barðason","2","1","4","80"
"14","EM 2012","567","SoF","A-riðill","486","Rússland","Tékkland","4","1","3300","Sigrún Elfa Ingvarsdóttir","2","0","3","60"
"14","EM 2012","567","SoF","A-riðill","486","Rússland","Tékkland","4","1","3311","Elfa Ingibergsdóttir","3","1","4","80"
"14","EM 2012","567","SoF","A-riðill","487","Grikkland","Tékkland","1","2","1473","Stephen","1","2","5","100"
"14","EM 2012","567","SoF","A-riðill","487","Grikkland","Tékkland","1","2","1755","hrs","1","0","1","20"
"14","EM 2012","567","SoF","A-riðill","487","Grikkland","Tékkland","1","2","1809","K.Blöndal","2","1","0","0"
"14","EM 2012","567","SoF","A-riðill","487","Grikkland","Tékkland","1","2","2839","Sigurður Garðar Barðason","1","0","1","20"
"14","EM 2012","567","SoF","A-riðill","487","Grikkland","Tékkland","1","2","3311","Elfa Ingibergsdóttir","2","1","0","0"
"14","EM 2012","567","SoF","A-riðill","488","Pólland","Rússland","1","1","1473","Stephen","1","3","1","20"
"14","EM 2012","567","SoF","A-riðill","488","Pólland","Rússland","1","1","1755","hrs","0","3","0","0"
"14","EM 2012","567","SoF","A-riðill","488","Pólland","Rússland","1","1","1809","K.Blöndal","1","3","1","20"
"14","EM 2012","567","SoF","A-riðill","488","Pólland","Rússland","1","1","2839","Sigurður Garðar Barðason","1","2","1","20"
"14","EM 2012","567","SoF","A-riðill","488","Pólland","Rússland","1","1","3311","Elfa Ingibergsdóttir","1","1","5","100"
"14","EM 2012","567","SoF","A-riðill","489","Tékkland","Pólland","1","0","1473","Stephen","1","2","1","20"
"14","EM 2012","567","SoF","A-riðill","489","Tékkland","Pólland","1","0","1755","hrs","1","3","1","20"
"14","EM 2012","567","SoF","A-riðill","489","Tékkland","Pólland","1","0","1809","K.Blöndal","2","2","0","0"
"14","EM 2012","567","SoF","A-riðill","489","Tékkland","Pólland","1","0","3300","Sigrún Elfa Ingvarsdóttir","2","0","4","80"
"14","EM 2012","567","SoF","A-riðill","489","Tékkland","Pólland","1","0","3311","Elfa Ingibergsdóttir","1","2","1","20"
"14","EM 2012","567","SoF","A-riðill","490","Grikkland","Rússland","1","0","1473","Stephen","0","2","0","0"
"14","EM 2012","567","SoF","A-riðill","490","Grikkland","Rússland","1","0","1755","hrs","0","3","0","0"
"14","EM 2012","567","SoF","A-riðill","490","Grikkland","Rússland","1","0","1809","K.Blöndal","0","2","0","0"
"14","EM 2012","567","SoF","A-riðill","490","Grikkland","Rússland","1","0","3300","Sigrún Elfa Ingvarsdóttir","0","3","0","0"
"14","EM 2012","567","SoF","A-riðill","490","Grikkland","Rússland","1","0","3311","Elfa Ingibergsdóttir","1","1","1","20"
"14","EM 2012","567","SoF","B-riðill","491","Holland","Danmörk","0","1","1473","Stephen","3","1","1","20"
"14","EM 2012","567","SoF","B-riðill","491","Holland","Danmörk","0","1","1755","hrs","3","0","0","0"
"14","EM 2012","567","SoF","B-riðill","491","Holland","Danmörk","0","1","1809","K.Blöndal","2","1","1","20"
"14","EM 2012","567","SoF","B-riðill","491","Holland","Danmörk","0","1","2839","Sigurður Garðar Barðason","2","1","1","20"
"14","EM 2012","567","SoF","B-riðill","491","Holland","Danmörk","0","1","3300","Sigrún Elfa Ingvarsdóttir","2","0","0","0"
"14","EM 2012","567","SoF","B-riðill","491","Holland","Danmörk","0","1","3311","Elfa Ingibergsdóttir","3","2","0","0"
"14","EM 2012","567","SoF","B-riðill","492","Þýskaland","Portúgal","1","0","1473","Stephen","2","1","3","60"
"14","EM 2012","567","SoF","B-riðill","492","Þýskaland","Portúgal","1","0","1755","hrs","2","1","3","60"
"14","EM 2012","567","SoF","B-riðill","492","Þýskaland","Portúgal","1","0","1809","K.Blöndal","2","1","3","60"
"14","EM 2012","567","SoF","B-riðill","492","Þýskaland","Portúgal","1","0","2839","Sigurður Garðar Barðason","3","1","3","60"
"14","EM 2012","567","SoF","B-riðill","492","Þýskaland","Portúgal","1","0","3300","Sigrún Elfa Ingvarsdóttir","3","2","3","60"
"14","EM 2012","567","SoF","B-riðill","492","Þýskaland","Portúgal","1","0","3311","Elfa Ingibergsdóttir","3","2","3","60"
"14","EM 2012","567","SoF","B-riðill","493","Danmörk","Portúgal","2","3","1473","Stephen","1","2","3","60"
"14","EM 2012","567","SoF","B-riðill","493","Danmörk","Portúgal","2","3","1755","hrs","2","1","1","20"
"14","EM 2012","567","SoF","B-riðill","493","Danmörk","Portúgal","2","3","1809","K.Blöndal","1","3","4","80"
"14","EM 2012","567","SoF","B-riðill","493","Danmörk","Portúgal","2","3","2839","Sigurður Garðar Barðason","0","1","3","60"
"14","EM 2012","567","SoF","B-riðill","493","Danmörk","Portúgal","2","3","3300","Sigrún Elfa Ingvarsdóttir","2","1","1","20"
"14","EM 2012","567","SoF","B-riðill","493","Danmörk","Portúgal","2","3","3311","Elfa Ingibergsdóttir","1","3","4","80"
"14","EM 2012","567","SoF","B-riðill","494","Holland","Þýskaland","1","2","1473","Stephen","2","1","0","0"
"14","EM 2012","567","SoF","B-riðill","494","Holland","Þýskaland","1","2","1755","hrs","1","1","1","20"
"14","EM 2012","567","SoF","B-riðill","494","Holland","Þýskaland","1","2","1809","K.Blöndal","1","3","4","80"
"14","EM 2012","567","SoF","B-riðill","494","Holland","Þýskaland","1","2","2839","Sigurður Garðar Barðason","1","0","1","20"
"14","EM 2012","567","SoF","B-riðill","494","Holland","Þýskaland","1","2","3300","Sigrún Elfa Ingvarsdóttir","1","2","5","100"
"14","EM 2012","567","SoF","B-riðill","494","Holland","Þýskaland","1","2","3311","Elfa Ingibergsdóttir","1","1","1","20"
"14","EM 2012","567","SoF","B-riðill","495","Portúgal","Holland","2","1","1473","Stephen","1","3","0","0"
"14","EM 2012","567","SoF","B-riðill","495","Portúgal","Holland","2","1","1755","hrs","1","2","0","0"
"14","EM 2012","567","SoF","B-riðill","495","Portúgal","Holland","2","1","1809","K.Blöndal","2","1","5","100"
"14","EM 2012","567","SoF","B-riðill","495","Portúgal","Holland","2","1","2839","Sigurður Garðar Barðason","3","2","3","60"
"14","EM 2012","567","SoF","B-riðill","495","Portúgal","Holland","2","1","3300","Sigrún Elfa Ingvarsdóttir","1","1","1","20"
"14","EM 2012","567","SoF","B-riðill","495","Portúgal","Holland","2","1","3311","Elfa Ingibergsdóttir","1","2","0","0"
"14","EM 2012","567","SoF","B-riðill","496","Danmörk","Þýskaland","1","2","1473","Stephen","0","2","4","80"
"14","EM 2012","567","SoF","B-riðill","496","Danmörk","Þýskaland","1","2","1755","hrs","0","1","3","60"
"14","EM 2012","567","SoF","B-riðill","496","Danmörk","Þýskaland","1","2","1809","K.Blöndal","1","2","5","100"
"14","EM 2012","567","SoF","B-riðill","496","Danmörk","Þýskaland","1","2","2839","Sigurður Garðar Barðason","1","2","5","100"
"14","EM 2012","567","SoF","B-riðill","496","Danmörk","Þýskaland","1","2","3300","Sigrún Elfa Ingvarsdóttir","0","2","4","80"
"14","EM 2012","567","SoF","B-riðill","496","Danmörk","Þýskaland","1","2","3311","Elfa Ingibergsdóttir","2","1","0","0"
"14","EM 2012","567","SoF","C-riðill","497","Spánn","Ítalía","1","1","1473","Stephen","2","0","0","0"
"14","EM 2012","567","SoF","C-riðill","497","Spánn","Ítalía","1","1","1755","hrs","2","0","0","0"
"14","EM 2012","567","SoF","C-riðill","497","Spánn","Ítalía","1","1","1809","K.Blöndal","2","1","1","20"
"14","EM 2012","567","SoF","C-riðill","497","Spánn","Ítalía","1","1","2839","Sigurður Garðar Barðason","3","1","1","20"
"14","EM 2012","567","SoF","C-riðill","497","Spánn","Ítalía","1","1","3300","Sigrún Elfa Ingvarsdóttir","3","1","1","20"
"14","EM 2012","567","SoF","C-riðill","497","Spánn","Ítalía","1","1","3311","Elfa Ingibergsdóttir","3","2","0","0"
"14","EM 2012","567","SoF","C-riðill","498","Írland","Króatía","1","3","1473","Stephen","1","1","1","20"
"14","EM 2012","567","SoF","C-riðill","498","Írland","Króatía","1","3","1755","hrs","0","0","0","0"
"14","EM 2012","567","SoF","C-riðill","498","Írland","Króatía","1","3","1809","K.Blöndal","0","1","3","60"
"14","EM 2012","567","SoF","C-riðill","498","Írland","Króatía","1","3","2839","Sigurður Garðar Barðason","0","1","3","60"
"14","EM 2012","567","SoF","C-riðill","498","Írland","Króatía","1","3","3300","Sigrún Elfa Ingvarsdóttir","0","1","3","60"
"14","EM 2012","567","SoF","C-riðill","498","Írland","Króatía","1","3","3311","Elfa Ingibergsdóttir","1","3","5","100"
"14","EM 2012","567","SoF","C-riðill","499","Ítalía","Króatía","1","1","1473","Stephen","1","1","5","100"
"14","EM 2012","567","SoF","C-riðill","499","Ítalía","Króatía","1","1","1755","hrs","1","3","1","20"
"14","EM 2012","567","SoF","C-riðill","499","Ítalía","Króatía","1","1","1809","K.Blöndal","4","2","0","0"
"14","EM 2012","567","SoF","C-riðill","499","Ítalía","Króatía","1","1","2839","Sigurður Garðar Barðason","2","1","1","20"
"14","EM 2012","567","SoF","C-riðill","499","Ítalía","Króatía","1","1","3300","Sigrún Elfa Ingvarsdóttir","2","1","1","20"
"14","EM 2012","567","SoF","C-riðill","499","Ítalía","Króatía","1","1","3311","Elfa Ingibergsdóttir","3","3","3","60"
"14","EM 2012","567","SoF","C-riðill","500","Spánn","Írland","4","0","1473","Stephen","3","1","3","60"
"14","EM 2012","567","SoF","C-riðill","500","Spánn","Írland","4","0","1755","hrs","3","0","4","80"
"14","EM 2012","567","SoF","C-riðill","500","Spánn","Írland","4","0","1809","K.Blöndal","5","1","3","60"
"14","EM 2012","567","SoF","C-riðill","500","Spánn","Írland","4","0","2839","Sigurður Garðar Barðason","2","0","4","80"
"14","EM 2012","567","SoF","C-riðill","500","Spánn","Írland","4","0","3300","Sigrún Elfa Ingvarsdóttir","2","1","3","60"
"14","EM 2012","567","SoF","C-riðill","500","Spánn","Írland","4","0","3311","Elfa Ingibergsdóttir","2","1","3","60"
"14","EM 2012","567","SoF","C-riðill","501","Króatía","Spánn","0","1","1473","Stephen","1","2","3","60"
"14","EM 2012","567","SoF","C-riðill","501","Króatía","Spánn","0","1","1755","hrs","2","3","3","60"
"14","EM 2012","567","SoF","C-riðill","501","Króatía","Spánn","0","1","1809","K.Blöndal","1","3","3","60"
"14","EM 2012","567","SoF","C-riðill","501","Króatía","Spánn","0","1","2839","Sigurður Garðar Barðason","1","2","3","60"
"14","EM 2012","567","SoF","C-riðill","501","Króatía","Spánn","0","1","3300","Sigrún Elfa Ingvarsdóttir","1","2","3","60"
"14","EM 2012","567","SoF","C-riðill","501","Króatía","Spánn","0","1","3311","Elfa Ingibergsdóttir","0","1","5","100"
"14","EM 2012","567","SoF","C-riðill","502","Ítalía","Írland","2","0","1473","Stephen","2","1","4","80"
"14","EM 2012","567","SoF","C-riðill","502","Ítalía","Írland","2","0","1755","hrs","2","1","4","80"
"14","EM 2012","567","SoF","C-riðill","502","Ítalía","Írland","2","0","1809","K.Blöndal","3","1","3","60"
"14","EM 2012","567","SoF","C-riðill","502","Ítalía","Írland","2","0","2839","Sigurður Garðar Barðason","2","0","5","100"
"14","EM 2012","567","SoF","C-riðill","502","Ítalía","Írland","2","0","3300","Sigrún Elfa Ingvarsdóttir","2","1","4","80"
"14","EM 2012","567","SoF","C-riðill","502","Ítalía","Írland","2","0","3311","Elfa Ingibergsdóttir","2","1","4","80"
"14","EM 2012","567","SoF","D-riðill","503","Frakkland","England","1","1","1473","Stephen","1","2","1","20"
"14","EM 2012","567","SoF","D-riðill","503","Frakkland","England","1","1","1755","hrs","0","0","3","60"
"14","EM 2012","567","SoF","D-riðill","503","Frakkland","England","1","1","1809","K.Blöndal","2","1","1","20"
"14","EM 2012","567","SoF","D-riðill","503","Frakkland","England","1","1","2839","Sigurður Garðar Barðason","1","1","5","100"
"14","EM 2012","567","SoF","D-riðill","503","Frakkland","England","1","1","3300","Sigrún Elfa Ingvarsdóttir","1","2","1","20"
"14","EM 2012","567","SoF","D-riðill","503","Frakkland","England","1","1","3311","Elfa Ingibergsdóttir","1","2","1","20"
"14","EM 2012","567","SoF","D-riðill","504","Úkraína","Svíþjóð","2","1","1473","Stephen","2","1","5","100"
"14","EM 2012","567","SoF","D-riðill","504","Úkraína","Svíþjóð","2","1","1755","hrs","1","2","0","0"
"14","EM 2012","567","SoF","D-riðill","504","Úkraína","Svíþjóð","2","1","1809","K.Blöndal","2","1","5","100"
"14","EM 2012","567","SoF","D-riðill","504","Úkraína","Svíþjóð","2","1","2839","Sigurður Garðar Barðason","2","3","1","20"
"14","EM 2012","567","SoF","D-riðill","504","Úkraína","Svíþjóð","2","1","3300","Sigrún Elfa Ingvarsdóttir","0","2","0","0"
"14","EM 2012","567","SoF","D-riðill","504","Úkraína","Svíþjóð","2","1","3311","Elfa Ingibergsdóttir","2","0","4","80"
"14","EM 2012","567","SoF","D-riðill","505","Úkraína","Frakkland","0","2","1473","Stephen","1","2","4","80"
"14","EM 2012","567","SoF","D-riðill","505","Úkraína","Frakkland","0","2","1755","hrs","2","3","3","60"
"14","EM 2012","567","SoF","D-riðill","505","Úkraína","Frakkland","0","2","1809","K.Blöndal","1","2","4","80"
"14","EM 2012","567","SoF","D-riðill","505","Úkraína","Frakkland","0","2","2839","Sigurður Garðar Barðason","1","2","4","80"
"14","EM 2012","567","SoF","D-riðill","505","Úkraína","Frakkland","0","2","3300","Sigrún Elfa Ingvarsdóttir","1","2","4","80"
"14","EM 2012","567","SoF","D-riðill","505","Úkraína","Frakkland","0","2","3311","Elfa Ingibergsdóttir","1","2","4","80"
"14","EM 2012","567","SoF","D-riðill","506","Svíþjóð","England","2","3","1473","Stephen","1","2","3","60"
"14","EM 2012","567","SoF","D-riðill","506","Svíþjóð","England","2","3","1755","hrs","1","2","3","60"
"14","EM 2012","567","SoF","D-riðill","506","Svíþjóð","England","2","3","1809","K.Blöndal","1","2","3","60"
"14","EM 2012","567","SoF","D-riðill","506","Svíþjóð","England","2","3","2839","Sigurður Garðar Barðason","0","1","3","60"
"14","EM 2012","567","SoF","D-riðill","506","Svíþjóð","England","2","3","3300","Sigrún Elfa Ingvarsdóttir","1","2","3","60"
"14","EM 2012","567","SoF","D-riðill","506","Svíþjóð","England","2","3","3311","Elfa Ingibergsdóttir","1","2","3","60"
"14","EM 2012","567","SoF","D-riðill","507","England","Úkraína","1","0","1473","Stephen","2","0","4","80"
"14","EM 2012","567","SoF","D-riðill","507","England","Úkraína","1","0","1755","hrs","1","0","5","100"
"14","EM 2012","567","SoF","D-riðill","507","England","Úkraína","1","0","1809","K.Blöndal","1","0","5","100"
"14","EM 2012","567","SoF","D-riðill","507","England","Úkraína","1","0","2839","Sigurður Garðar Barðason","2","1","3","60"
"14","EM 2012","567","SoF","D-riðill","507","England","Úkraína","1","0","3300","Sigrún Elfa Ingvarsdóttir","2","1","3","60"
"14","EM 2012","567","SoF","D-riðill","507","England","Úkraína","1","0","3311","Elfa Ingibergsdóttir","2","0","4","80"
"14","EM 2012","567","SoF","D-riðill","508","Svíþjóð","Frakkland","2","0","1473","Stephen","1","2","0","0"
"14","EM 2012","567","SoF","D-riðill","508","Svíþjóð","Frakkland","2","0","1755","hrs","1","2","0","0"
"14","EM 2012","567","SoF","D-riðill","508","Svíþjóð","Frakkland","2","0","1809","K.Blöndal","1","2","0","0"
"14","EM 2012","567","SoF","D-riðill","508","Svíþjóð","Frakkland","2","0","2839","Sigurður Garðar Barðason","0","2","0","0"
"14","EM 2012","567","SoF","D-riðill","508","Svíþjóð","Frakkland","2","0","3300","Sigrún Elfa Ingvarsdóttir","1","2","0","0"
"14","EM 2012","567","SoF","D-riðill","508","Svíþjóð","Frakkland","2","0","3311","Elfa Ingibergsdóttir","1","1","0","0"
"14","EM 2012","567","SoF","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1473","Stephen","0","2","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1755","hrs","1","2","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1809","K.Blöndal","0","1","10","100"
"14","EM 2012","567","SoF","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2839","Sigurður Garðar Barðason","1","2","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3300","Sigrún Elfa Ingvarsdóttir","1","2","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3311","Elfa Ingibergsdóttir","0","1","10","100"
"14","EM 2012","567","SoF","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1473","Stephen","2","0","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1755","hrs","2","0","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1809","K.Blöndal","3","1","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2839","Sigurður Garðar Barðason","1","0","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3300","Sigrún Elfa Ingvarsdóttir","2","0","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3311","Elfa Ingibergsdóttir","2","1","6","60"
"14","EM 2012","567","SoF","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1473","Stephen","2","1","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1755","hrs","2","0","10","100"
"14","EM 2012","567","SoF","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1809","K.Blöndal","2","1","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2839","Sigurður Garðar Barðason","1","0","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3300","Sigrún Elfa Ingvarsdóttir","2","1","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3311","Elfa Ingibergsdóttir","1","0","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","512","England","Ítalía","0","0","1473","Stephen","1","0","2","20"
"14","EM 2012","567","SoF","Fjórðungsúrslit","512","England","Ítalía","0","0","1755","hrs","2","1","0","0"
"14","EM 2012","567","SoF","Fjórðungsúrslit","512","England","Ítalía","0","0","1809","K.Blöndal","2","1","0","0"
"14","EM 2012","567","SoF","Fjórðungsúrslit","512","England","Ítalía","0","0","2839","Sigurður Garðar Barðason","0","1","8","80"
"14","EM 2012","567","SoF","Fjórðungsúrslit","512","England","Ítalía","0","0","3300","Sigrún Elfa Ingvarsdóttir","2","1","0","0"
"14","EM 2012","567","SoF","Fjórðungsúrslit","512","England","Ítalía","0","0","3311","Elfa Ingibergsdóttir","1","2","6","60"
"14","EM 2012","567","SoF","Undanúrslit","513","Portúgal","Spánn","0","0","1473","Stephen","2","1","0","0"
"14","EM 2012","567","SoF","Undanúrslit","513","Portúgal","Spánn","0","0","1755","hrs","0","1","8","80"
"14","EM 2012","567","SoF","Undanúrslit","513","Portúgal","Spánn","0","0","1809","K.Blöndal","1","2","6","60"
"14","EM 2012","567","SoF","Undanúrslit","513","Portúgal","Spánn","0","0","2839","Sigurður Garðar Barðason","0","1","8","80"
"14","EM 2012","567","SoF","Undanúrslit","513","Portúgal","Spánn","0","0","3300","Sigrún Elfa Ingvarsdóttir","0","1","8","80"
"14","EM 2012","567","SoF","Undanúrslit","513","Portúgal","Spánn","0","0","3311","Elfa Ingibergsdóttir","2","1","0","0"
"14","EM 2012","567","SoF","Undanúrslit","514","Þýskaland","Ítalía","1","2","1473","Stephen","1","2","10","100"
"14","EM 2012","567","SoF","Undanúrslit","514","Þýskaland","Ítalía","1","2","1755","hrs","2","0","0","0"
"14","EM 2012","567","SoF","Undanúrslit","514","Þýskaland","Ítalía","1","2","1809","K.Blöndal","2","1","0","0"
"14","EM 2012","567","SoF","Undanúrslit","514","Þýskaland","Ítalía","1","2","2839","Sigurður Garðar Barðason","2","0","0","0"
"14","EM 2012","567","SoF","Undanúrslit","514","Þýskaland","Ítalía","1","2","3300","Sigrún Elfa Ingvarsdóttir","1","0","2","20"
"14","EM 2012","567","SoF","Undanúrslit","514","Þýskaland","Ítalía","1","2","3311","Elfa Ingibergsdóttir","0","0","0","0"
"14","EM 2012","567","SoF","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1473","Stephen","1","2","0","0"
"14","EM 2012","567","SoF","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1755","hrs","1","1","0","0"
"14","EM 2012","567","SoF","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1809","K.Blöndal","2","1","6","60"
"14","EM 2012","567","SoF","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2839","Sigurður Garðar Barðason","2","1","6","60"
"14","EM 2012","567","SoF","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3300","Sigrún Elfa Ingvarsdóttir","2","1","6","60"
"14","EM 2012","567","SoF","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3311","Elfa Ingibergsdóttir","1","1","0","0"
