"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","84","Valdi Páls","28","26","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","578","John Cariglia","20","25","0","0"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","589","Linda Guðmunds","23","32","0","0"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","1334","Ingi","30","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","1760","EBix","28","24","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","2235","Sunna","31","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","2401","Svez","28","26","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","2450","Ágústa Hrönn","28","32","1","14.2857142"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","3807","Linda ","23","28","0","0"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","5457","Birna","25","22","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","5464","ingvi","35","16","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","870","Kvatar","Brasilía","28","23","5478","Drífa Sig","20","22","0","0"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","84","Valdi Páls","30","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","578","John Cariglia","29","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","589","Linda Guðmunds","30","21","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1334","Ingi","27","23","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1760","EBix","31","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2235","Sunna","33","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2401","Svez","30","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2450","Ágústa Hrönn","30","25","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3807","Linda ","29","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5457","Birna","28","22","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5464","ingvi","29","23","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5478","Drífa Sig","22","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","84","Valdi Páls","27","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","578","John Cariglia","34","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","589","Linda Guðmunds","37","34","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","1334","Ingi","31","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","1760","EBix","33","18","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","2235","Sunna","19","33","0","0"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","2401","Svez","34","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","2450","Ágústa Hrönn","33","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","3807","Linda ","28","22","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","5457","Birna","25","18","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","5464","ingvi","26","20","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","872","Slóvenía","Síle","36","23","5478","Drífa Sig","21","29","0","0"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","84","Valdi Páls","28","32","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","578","John Cariglia","25","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","589","Linda Guðmunds","22","15","0","0"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1334","Ingi","27","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1760","EBix","24","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2235","Sunna","22","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2401","Svez","26","29","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2450","Ágústa Hrönn","30","32","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3807","Linda ","26","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5457","Birna","27","31","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5464","ingvi","31","31","0","0"
"23","HMH 2015","954","ISB565","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5478","Drífa Sig","22","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","84","Valdi Páls","21","29","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","578","John Cariglia","24","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","589","Linda Guðmunds","31","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","1334","Ingi","21","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","1760","EBix","22","32","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","2235","Sunna","22","31","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","2401","Svez","28","31","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","2450","Ágústa Hrönn","26","33","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","3807","Linda ","30","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","5457","Birna","25","27","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","5464","ingvi","23","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","874","Brasilía","Spánn","27","29","5478","Drífa Sig","20","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","84","Valdi Páls","25","27","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","578","John Cariglia","25","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","589","Linda Guðmunds","30","28","0","0"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","1334","Ingi","19","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","1760","EBix","22","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","2235","Sunna","25","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","2401","Svez","26","29","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","2450","Ágústa Hrönn","33","30","0","0"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","3807","Linda ","25","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","5457","Birna","22","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","5464","ingvi","20","27","7","100"
"23","HMH 2015","954","ISB565","A-riðill","875","Síle","Kvatar","20","27","5478","Drífa Sig","20","19","1","14.2857142"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","84","Valdi Páls","30","19","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","578","John Cariglia","30","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","589","Linda Guðmunds","41","16","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","1334","Ingi","32","22","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","1760","EBix","31","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","2235","Sunna","31","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","2401","Svez","32","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","2450","Ágústa Hrönn","33","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","3807","Linda ","27","22","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","5457","Birna","17","19","0","0"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","5464","ingvi","32","21","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","876","Spánn","Síle","37","16","5478","Drífa Sig","25","20","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","84","Valdi Páls","30","27","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","578","John Cariglia","28","24","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","589","Linda Guðmunds","29","27","1","14.2857142"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","1334","Ingi","27","22","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","1760","EBix","29","27","1","14.2857142"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","2235","Sunna","25","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","2401","Svez","33","29","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","2450","Ágústa Hrönn","32","29","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","3807","Linda ","28","24","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","5457","Birna","19","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","5464","ingvi","30","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","877","Slóvenía","Kvatar","29","31","5478","Drífa Sig","22","21","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","84","Valdi Páls","27","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","578","John Cariglia","24","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","589","Linda Guðmunds","26","25","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1334","Ingi","27","25","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1760","EBix","28","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2235","Sunna","29","31","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2401","Svez","24","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2450","Ágústa Hrönn","33","29","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3807","Linda ","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5457","Birna","26","25","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5464","ingvi","33","28","0","0"
"23","HMH 2015","954","ISB565","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5478","Drífa Sig","25","20","0","0"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","84","Valdi Páls","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","578","John Cariglia","34","32","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","589","Linda Guðmunds","32","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","1334","Ingi","25","27","0","0"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","1760","EBix","24","26","0","0"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","2235","Sunna","27","28","0","0"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","2401","Svez","28","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","2450","Ágústa Hrönn","32","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","3807","Linda ","24","29","0","0"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","5457","Birna","36","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","5464","ingvi","34","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","879","Slóvenía","Brasilía","35","32","5478","Drífa Sig","22","23","0","0"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","84","Valdi Páls","30","32","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","578","John Cariglia","24","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","589","Linda Guðmunds","23","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","1334","Ingi","22","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","1760","EBix","24","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","2235","Sunna","27","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","2401","Svez","24","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","2450","Ágústa Hrönn","24","29","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","3807","Linda ","28","25","0","0"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","5457","Birna","17","14","0","0"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","5464","ingvi","23","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","880","Kvatar","Spánn","25","28","5478","Drífa Sig","24","23","0","0"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","84","Valdi Páls","20","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","578","John Cariglia","25","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","589","Linda Guðmunds","23","34","7","100"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","1334","Ingi","25","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","1760","EBix","21","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","2235","Sunna","23","28","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","2401","Svez","25","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","2450","Ágústa Hrönn","25","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","3807","Linda ","20","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","5457","Birna","15","30","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","5464","ingvi","24","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","881","Síle","Hvíta-Rússland","23","34","5478","Drífa Sig","20","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","84","Valdi Páls","28","23","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","578","John Cariglia","31","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","589","Linda Guðmunds","28","20","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","1334","Ingi","30","26","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","1760","EBix","31","24","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","2235","Sunna","33","25","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","2401","Svez","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","2450","Ágústa Hrönn","33","28","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","3807","Linda ","24","22","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","5457","Birna","35","29","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","5464","ingvi","28","21","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","882","Brasilía","Síle","30","22","5478","Drífa Sig","25","22","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","84","Valdi Páls","29","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","578","John Cariglia","28","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","589","Linda Guðmunds","21","29","0","0"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1334","Ingi","27","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1760","EBix","28","26","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2235","Sunna","31","27","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2401","Svez","29","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2450","Ágústa Hrönn","29","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3807","Linda ","29","20","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5457","Birna","34","14","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5464","ingvi","28","23","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5478","Drífa Sig","20","22","1","14.2857142"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","84","Valdi Páls","30","27","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","578","John Cariglia","29","25","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","589","Linda Guðmunds","29","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","1334","Ingi","32","29","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","1760","EBix","30","27","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","2235","Sunna","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","2401","Svez","27","26","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","2450","Ágústa Hrönn","30","27","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","3807","Linda ","30","29","5","71.4285714"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","5457","Birna","15","24","0","0"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","5464","ingvi","32","27","4","57.1428571"
"23","HMH 2015","954","ISB565","A-riðill","884","Spánn","Slóvenía","30","26","5478","Drífa Sig","29","26","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","84","Valdi Páls","30","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","578","John Cariglia","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","589","Linda Guðmunds","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","1334","Ingi","25","32","0","0"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","1760","EBix","27","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","2235","Sunna","19","15","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","2401","Svez","30","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","2450","Ágústa Hrönn","27","25","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","3807","Linda ","30","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","5457","Birna","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","5464","ingvi","25","20","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","885","Króatía","Austurríki","32","30","5478","Drífa Sig","25","22","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","84","Valdi Páls","29","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","578","John Cariglia","24","22","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","589","Linda Guðmunds","35","31","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1334","Ingi","32","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1760","EBix","29","20","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2235","Sunna","21","19","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2401","Svez","28","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2450","Ágústa Hrönn","30","22","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3807","Linda ","28","21","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5457","Birna","25","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5464","ingvi","26","21","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5478","Drífa Sig","20","22","0","0"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","84","Valdi Páls","30","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","578","John Cariglia","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","589","Linda Guðmunds","33","24","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","1334","Ingi","27","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","1760","EBix","28","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","2235","Sunna","21","30","0","0"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","2401","Svez","30","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","2450","Ágústa Hrönn","28","30","0","0"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","3807","Linda ","32","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","5457","Birna","24","24","0","0"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","5464","ingvi","30","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","887","Makedónía","Túnis","33","25","5478","Drífa Sig","31","14","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","84","Valdi Páls","26","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","578","John Cariglia","26","24","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","589","Linda Guðmunds","28","24","4","57.1428571"
