"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1292","Borgun","A-riðill","1287","Svíþjóð","Ísland","24","26","5820","hallifannar","26","25","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1287","Svíþjóð","Ísland","24","26","6452","Geir Hansson","29","24","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1287","Svíþjóð","Ísland","24","26","6871","Viktor Bjarki Arnarsson","30","28","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1287","Svíþjóð","Ísland","24","26","6916","Gunnar","27","21","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1287","Svíþjóð","Ísland","24","26","7903","Guðjón Már Sveinsson","31","27","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1287","Svíþjóð","Ísland","24","26","8477","Arnor Halldors ","31","24","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1288","Króatía","Serbía","32","22","5820","hallifannar","31","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1288","Króatía","Serbía","32","22","6452","Geir Hansson","31","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1288","Króatía","Serbía","32","22","6871","Viktor Bjarki Arnarsson","25","14","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1288","Króatía","Serbía","32","22","6916","Gunnar","27","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1288","Króatía","Serbía","32","22","7903","Guðjón Már Sveinsson","28","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1288","Króatía","Serbía","32","22","8477","Arnor Halldors ","32","30","5","71.4285714"
"31","EHF 2018","1292","Borgun","A-riðill","1289","Serbía","Svíþjóð","25","30","5820","hallifannar","24","29","5","71.4285714"
"31","EHF 2018","1292","Borgun","A-riðill","1289","Serbía","Svíþjóð","25","30","6452","Geir Hansson","25","26","5","71.4285714"
"31","EHF 2018","1292","Borgun","A-riðill","1289","Serbía","Svíþjóð","25","30","6871","Viktor Bjarki Arnarsson","36","27","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1289","Serbía","Svíþjóð","25","30","6916","Gunnar","21","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1289","Serbía","Svíþjóð","25","30","7903","Guðjón Már Sveinsson","23","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1289","Serbía","Svíþjóð","25","30","8477","Arnor Halldors ","28","28","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1290","Ísland","Króatía","22","29","5820","hallifannar","29","27","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1290","Ísland","Króatía","22","29","6452","Geir Hansson","22","27","5","71.4285714"
"31","EHF 2018","1292","Borgun","A-riðill","1290","Ísland","Króatía","22","29","6871","Viktor Bjarki Arnarsson","24","32","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1290","Ísland","Króatía","22","29","6916","Gunnar","22","29","7","100"
"31","EHF 2018","1292","Borgun","A-riðill","1290","Ísland","Króatía","22","29","7903","Guðjón Már Sveinsson","23","29","5","71.4285714"
"31","EHF 2018","1292","Borgun","A-riðill","1290","Ísland","Króatía","22","29","8477","Arnor Halldors ","23","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1291","Serbía","Ísland","29","26","5820","hallifannar","27","33","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1291","Serbía","Ísland","29","26","6452","Geir Hansson","27","29","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1291","Serbía","Ísland","29","26","6871","Viktor Bjarki Arnarsson","29","23","5","71.4285714"
"31","EHF 2018","1292","Borgun","A-riðill","1291","Serbía","Ísland","29","26","6916","Gunnar","27","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1291","Serbía","Ísland","29","26","7903","Guðjón Már Sveinsson","26","28","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1291","Serbía","Ísland","29","26","8477","Arnor Halldors ","26","28","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1292","Króatía","Svíþjóð","31","35","5820","hallifannar","32","28","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1292","Króatía","Svíþjóð","31","35","6452","Geir Hansson","27","25","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1292","Króatía","Svíþjóð","31","35","6871","Viktor Bjarki Arnarsson","22","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","A-riðill","1292","Króatía","Svíþjóð","31","35","6916","Gunnar","27","23","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1292","Króatía","Svíþjóð","31","35","7903","Guðjón Már Sveinsson","29","28","0","0"
"31","EHF 2018","1292","Borgun","A-riðill","1292","Króatía","Svíþjóð","31","35","8477","Arnor Halldors ","31","29","1","14.2857142"
"31","EHF 2018","1292","Borgun","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5820","hallifannar","24","26","1","14.2857142"
"31","EHF 2018","1292","Borgun","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6452","Geir Hansson","27","23","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6871","Viktor Bjarki Arnarsson","20","18","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6916","Gunnar","23","25","0","0"
"31","EHF 2018","1292","Borgun","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7903","Guðjón Már Sveinsson","25","26","1","14.2857142"
"31","EHF 2018","1292","Borgun","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8477","Arnor Halldors ","28","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1294","Frakkland","Noregur","32","31","5820","hallifannar","28","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1294","Frakkland","Noregur","32","31","6452","Geir Hansson","27","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1294","Frakkland","Noregur","32","31","6871","Viktor Bjarki Arnarsson","31","22","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1294","Frakkland","Noregur","32","31","6916","Gunnar","29","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1294","Frakkland","Noregur","32","31","7903","Guðjón Már Sveinsson","27","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1294","Frakkland","Noregur","32","31","8477","Arnor Halldors ","29","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1295","Austurríki","Frakkland","26","33","5820","hallifannar","22","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1295","Austurríki","Frakkland","26","33","6452","Geir Hansson","23","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1295","Austurríki","Frakkland","26","33","6871","Viktor Bjarki Arnarsson","33","21","0","0"
"31","EHF 2018","1292","Borgun","B-riðill","1295","Austurríki","Frakkland","26","33","6916","Gunnar","20","31","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1295","Austurríki","Frakkland","26","33","7903","Guðjón Már Sveinsson","21","28","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1295","Austurríki","Frakkland","26","33","8477","Arnor Halldors ","24","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5820","hallifannar","30","25","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6452","Geir Hansson","25","26","0","0"
"31","EHF 2018","1292","Borgun","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6871","Viktor Bjarki Arnarsson","23","14","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6916","Gunnar","31","21","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7903","Guðjón Már Sveinsson","30","28","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8477","Arnor Halldors ","27","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5820","hallifannar","32","24","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6452","Geir Hansson","31","21","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6871","Viktor Bjarki Arnarsson","34","32","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6916","Gunnar","28","19","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7903","Guðjón Már Sveinsson","31","24","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8477","Arnor Halldors ","31","22","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1298","Noregur","Austurríki","39","28","5820","hallifannar","30","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1298","Noregur","Austurríki","39","28","6452","Geir Hansson","29","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1298","Noregur","Austurríki","39","28","6871","Viktor Bjarki Arnarsson","26","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1298","Noregur","Austurríki","39","28","6916","Gunnar","33","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","B-riðill","1298","Noregur","Austurríki","39","28","7903","Guðjón Már Sveinsson","30","28","5","71.4285714"
"31","EHF 2018","1292","Borgun","B-riðill","1298","Noregur","Austurríki","39","28","8477","Arnor Halldors ","28","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5820","hallifannar","35","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6452","Geir Hansson","32","23","5","71.4285714"
"31","EHF 2018","1292","Borgun","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6871","Viktor Bjarki Arnarsson","31","19","5","71.4285714"
"31","EHF 2018","1292","Borgun","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6916","Gunnar","28","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7903","Guðjón Már Sveinsson","34","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8477","Arnor Halldors ","29","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1300","Makedónía","Slóvenía","25","24","5820","hallifannar","23","28","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1300","Makedónía","Slóvenía","25","24","6452","Geir Hansson","23","25","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1300","Makedónía","Slóvenía","25","24","6871","Viktor Bjarki Arnarsson","26","20","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1300","Makedónía","Slóvenía","25","24","6916","Gunnar","26","24","5","71.4285714"
"31","EHF 2018","1292","Borgun","C-riðill","1300","Makedónía","Slóvenía","25","24","7903","Guðjón Már Sveinsson","24","26","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1300","Makedónía","Slóvenía","25","24","8477","Arnor Halldors ","23","20","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1301","Slóvenía","Þýskaland","25","25","5820","hallifannar","25","31","1","14.2857142"
"31","EHF 2018","1292","Borgun","C-riðill","1301","Slóvenía","Þýskaland","25","25","6452","Geir Hansson","21","29","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1301","Slóvenía","Þýskaland","25","25","6871","Viktor Bjarki Arnarsson","22","27","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1301","Slóvenía","Þýskaland","25","25","6916","Gunnar","26","28","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1301","Slóvenía","Þýskaland","25","25","7903","Guðjón Már Sveinsson","27","31","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1301","Slóvenía","Þýskaland","25","25","8477","Arnor Halldors ","22","27","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5820","hallifannar","24","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6452","Geir Hansson","23","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6871","Viktor Bjarki Arnarsson","22","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6916","Gunnar","24","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7903","Guðjón Már Sveinsson","30","31","5","71.4285714"
"31","EHF 2018","1292","Borgun","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8477","Arnor Halldors ","26","25","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1303","Þýskaland","Makedónía","25","25","5820","hallifannar","30","25","1","14.2857142"
"31","EHF 2018","1292","Borgun","C-riðill","1303","Þýskaland","Makedónía","25","25","6452","Geir Hansson","25","24","1","14.2857142"
"31","EHF 2018","1292","Borgun","C-riðill","1303","Þýskaland","Makedónía","25","25","6871","Viktor Bjarki Arnarsson","31","29","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1303","Þýskaland","Makedónía","25","25","6916","Gunnar","26","23","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1303","Þýskaland","Makedónía","25","25","7903","Guðjón Már Sveinsson","27","24","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1303","Þýskaland","Makedónía","25","25","8477","Arnor Halldors ","33","28","0","0"
"31","EHF 2018","1292","Borgun","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5820","hallifannar","24","29","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6452","Geir Hansson","21","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6871","Viktor Bjarki Arnarsson","21","33","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6916","Gunnar","24","31","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7903","Guðjón Már Sveinsson","27","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8477","Arnor Halldors ","27","32","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1305","Spánn","Tékkland","32","15","5820","hallifannar","28","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1305","Spánn","Tékkland","32","15","6452","Geir Hansson","30","21","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1305","Spánn","Tékkland","32","15","6871","Viktor Bjarki Arnarsson","26","22","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1305","Spánn","Tékkland","32","15","6916","Gunnar","30","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1305","Spánn","Tékkland","32","15","7903","Guðjón Már Sveinsson","28","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1305","Spánn","Tékkland","32","15","8477","Arnor Halldors ","30","22","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1306","Danmörk","Ungverjaland","32","25","5820","hallifannar","30","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1306","Danmörk","Ungverjaland","32","25","6452","Geir Hansson","26","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1306","Danmörk","Ungverjaland","32","25","6871","Viktor Bjarki Arnarsson","31","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1306","Danmörk","Ungverjaland","32","25","6916","Gunnar","32","24","5","71.4285714"
"31","EHF 2018","1292","Borgun","D-riðill","1306","Danmörk","Ungverjaland","32","25","7903","Guðjón Már Sveinsson","30","25","5","71.4285714"
"31","EHF 2018","1292","Borgun","D-riðill","1306","Danmörk","Ungverjaland","32","25","8477","Arnor Halldors ","25","20","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1307","Ungverjaland","Spánn","25","27","5820","hallifannar","23","31","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1307","Ungverjaland","Spánn","25","27","6452","Geir Hansson","22","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1307","Ungverjaland","Spánn","25","27","6871","Viktor Bjarki Arnarsson","27","26","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1307","Ungverjaland","Spánn","25","27","6916","Gunnar","23","25","5","71.4285714"
"31","EHF 2018","1292","Borgun","D-riðill","1307","Ungverjaland","Spánn","25","27","7903","Guðjón Már Sveinsson","25","28","5","71.4285714"
"31","EHF 2018","1292","Borgun","D-riðill","1307","Ungverjaland","Spánn","25","27","8477","Arnor Halldors ","21","33","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1308","Tékkland","Danmörk","28","27","5820","hallifannar","21","34","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1308","Tékkland","Danmörk","28","27","6452","Geir Hansson","21","30","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1308","Tékkland","Danmörk","28","27","6871","Viktor Bjarki Arnarsson","26","28","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1308","Tékkland","Danmörk","28","27","6916","Gunnar","22","31","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1308","Tékkland","Danmörk","28","27","7903","Guðjón Már Sveinsson","25","29","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1308","Tékkland","Danmörk","28","27","8477","Arnor Halldors ","23","28","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1309","Tékkland","Ungverjaland","33","27","5820","hallifannar","24","33","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1309","Tékkland","Ungverjaland","33","27","6452","Geir Hansson","27","28","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1309","Tékkland","Ungverjaland","33","27","6871","Viktor Bjarki Arnarsson","30","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1309","Tékkland","Ungverjaland","33","27","6916","Gunnar","24","25","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1309","Tékkland","Ungverjaland","33","27","7903","Guðjón Már Sveinsson","29","27","5","71.4285714"
"31","EHF 2018","1292","Borgun","D-riðill","1309","Tékkland","Ungverjaland","33","27","8477","Arnor Halldors ","26","26","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1310","Spánn","Danmörk","22","25","5820","hallifannar","26","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","D-riðill","1310","Spánn","Danmörk","22","25","6452","Geir Hansson","29","25","1","14.2857142"
"31","EHF 2018","1292","Borgun","D-riðill","1310","Spánn","Danmörk","22","25","6871","Viktor Bjarki Arnarsson","29","25","1","14.2857142"
"31","EHF 2018","1292","Borgun","D-riðill","1310","Spánn","Danmörk","22","25","6916","Gunnar","23","26","5","71.4285714"
"31","EHF 2018","1292","Borgun","D-riðill","1310","Spánn","Danmörk","22","25","7903","Guðjón Már Sveinsson","28","26","0","0"
"31","EHF 2018","1292","Borgun","D-riðill","1310","Spánn","Danmörk","22","25","8477","Arnor Halldors ","27","25","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill I","1311","Serbía","Noregur","27","32","5820","hallifannar","24","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1311","Serbía","Noregur","27","32","6452","Geir Hansson","21","29","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1311","Serbía","Noregur","27","32","6871","Viktor Bjarki Arnarsson","34","25","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1311","Serbía","Noregur","27","32","6916","Gunnar","21","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1311","Serbía","Noregur","27","32","7903","Guðjón Már Sveinsson","24","31","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1311","Serbía","Noregur","27","32","8477","Arnor Halldors ","25","32","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5820","hallifannar","33","23","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6452","Geir Hansson","28","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6871","Viktor Bjarki Arnarsson","26","22","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6916","Gunnar","31","23","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7903","Guðjón Már Sveinsson","27","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8477","Arnor Halldors ","29","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5820","hallifannar","24","30","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6452","Geir Hansson","33","32","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6871","Viktor Bjarki Arnarsson","21","36","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6916","Gunnar","26","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7903","Guðjón Már Sveinsson","25","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8477","Arnor Halldors ","24","29","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1314","Króatía","Noregur","32","28","5820","hallifannar","28","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1314","Króatía","Noregur","32","28","6452","Geir Hansson","15","27","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1314","Króatía","Noregur","32","28","6871","Viktor Bjarki Arnarsson","18","24","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1314","Króatía","Noregur","32","28","6916","Gunnar","26","29","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1314","Króatía","Noregur","32","28","7903","Guðjón Már Sveinsson","24","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1314","Króatía","Noregur","32","28","8477","Arnor Halldors ","27","28","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill I","1315","Serbía","Frakkland","30","39","5820","hallifannar","25","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1315","Serbía","Frakkland","30","39","6452","Geir Hansson","28","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1315","Serbía","Frakkland","30","39","6871","Viktor Bjarki Arnarsson","26","35","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1315","Serbía","Frakkland","30","39","6916","Gunnar","21","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1315","Serbía","Frakkland","30","39","7903","Guðjón Már Sveinsson","20","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1315","Serbía","Frakkland","30","39","8477","Arnor Halldors ","22","31","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5820","hallifannar","31","24","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6452","Geir Hansson","18","20","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6871","Viktor Bjarki Arnarsson","33","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6916","Gunnar","29","23","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7903","Guðjón Már Sveinsson","31","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8477","Arnor Halldors ","28","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5820","hallifannar","29","25","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6452","Geir Hansson","24","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6871","Viktor Bjarki Arnarsson","27","28","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6916","Gunnar","29","25","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7903","Guðjón Már Sveinsson","30","29","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8477","Arnor Halldors ","24","28","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1318","Króatía","Frakkland","27","30","5820","hallifannar","28","26","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1318","Króatía","Frakkland","27","30","6452","Geir Hansson","20","14","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1318","Króatía","Frakkland","27","30","6871","Viktor Bjarki Arnarsson","28","29","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1318","Króatía","Frakkland","27","30","6916","Gunnar","22","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1318","Króatía","Frakkland","27","30","7903","Guðjón Már Sveinsson","24","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill I","1318","Króatía","Frakkland","27","30","8477","Arnor Halldors ","26","30","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5820","hallifannar","28","26","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6452","Geir Hansson","30","32","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6871","Viktor Bjarki Arnarsson","30","32","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6916","Gunnar","28","23","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7903","Guðjón Már Sveinsson","27","29","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8477","Arnor Halldors ","27","22","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5820","hallifannar","26","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6452","Geir Hansson","26","22","0","0"
