"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","5078","Halli Thor","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","13068","Elías Beck","0","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14377","Hrannar Gunnarsson","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14399","Bjarki Sigurðsson","1","3","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14400","Jón Bjarni Baldvinsson","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14405","Kristín Guðmundsdóttir","3","4","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14409","Jens Arnar","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14413","Thelma Diljá","1","3","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14421","Levi","1","3","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14423","Arnar Sigurjóns","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14434","Ísak Toma","0","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14466","Bergdís","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14467","Pála Minný","0","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14482","ST","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14515","Heiður Hjaltadóttir","1","3","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14518","Þórdís Halldórsdóttir","1","3","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14529","Hallur Kristmundsson","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14705","Eyrún Anna Finnsdóttir","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14767","Sigurjón Guttormsson","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","14778","Heiða","2","2","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15093","Hildur","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15096","Birgitta Hinriksdóttir","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15115","Ingibjörg Valsdóttir","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15247","Kristveig","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15261","alba solis","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15390","Eyrún","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15471","Silja Ó Leifsdóttir","2","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15495","Helgi Mar Hallgrímsson","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15585","Haukur Hafliði","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15863","Hjalti","3","2","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15932","Una Mjöll","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1887","Senegal","Holland","0","2","15989","Sólveig","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","5078","Halli Thor","1","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","13068","Elías Beck","1","3","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14377","Hrannar Gunnarsson","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14399","Bjarki Sigurðsson","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14405","Kristín Guðmundsdóttir","2","2","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14409","Jens Arnar","0","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14413","Thelma Diljá","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14421","Levi","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14423","Arnar Sigurjóns","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14434","Ísak Toma","0","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14466","Bergdís","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14467","Pála Minný","1","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14482","ST","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14515","Heiður Hjaltadóttir","2","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14518","Þórdís Halldórsdóttir","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14529","Hallur Kristmundsson","2","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14705","Eyrún Anna Finnsdóttir","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14767","Sigurjón Guttormsson","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","14778","Heiða","1","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15093","Hildur","2","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15096","Birgitta Hinriksdóttir","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15115","Ingibjörg Valsdóttir","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15247","Kristveig","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15261","alba solis","2","4","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15390","Eyrún","0","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15471","Silja Ó Leifsdóttir","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15495","Helgi Mar Hallgrímsson","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15585","Haukur Hafliði","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1888","Kvatar","Ekvador","0","2","15863","Hjalti","1","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","5078","Halli Thor","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","13068","Elías Beck","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14377","Hrannar Gunnarsson","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14399","Bjarki Sigurðsson","1","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14400","Jón Bjarni Baldvinsson","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14405","Kristín Guðmundsdóttir","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14409","Jens Arnar","0","5","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14413","Thelma Diljá","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14421","Levi","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14423","Arnar Sigurjóns","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14434","Ísak Toma","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14466","Bergdís","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14467","Pála Minný","0","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14482","ST","0","4","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14515","Heiður Hjaltadóttir","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14518","Þórdís Halldórsdóttir","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14529","Hallur Kristmundsson","2","1","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14705","Eyrún Anna Finnsdóttir","0","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14767","Sigurjón Guttormsson","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","14778","Heiða","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15093","Hildur","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15096","Birgitta Hinriksdóttir","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15115","Ingibjörg Valsdóttir","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15247","Kristveig","1","3","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15261","alba solis","1","0","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15390","Eyrún","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15471","Silja Ó Leifsdóttir","0","3","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15495","Helgi Mar Hallgrímsson","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15585","Haukur Hafliði","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15863","Hjalti","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15932","Una Mjöll","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1889","Kvatar","Senegal","1","3","15989","Sólveig","0","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","5078","Halli Thor","3","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","13068","Elías Beck","2","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14377","Hrannar Gunnarsson","3","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14399","Bjarki Sigurðsson","3","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14400","Jón Bjarni Baldvinsson","2","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14405","Kristín Guðmundsdóttir","3","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14409","Jens Arnar","3","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14413","Thelma Diljá","1","1","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14421","Levi","1","0","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14423","Arnar Sigurjóns","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14434","Ísak Toma","1","0","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14466","Bergdís","3","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14467","Pála Minný","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14482","ST","3","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14515","Heiður Hjaltadóttir","1","1","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14518","Þórdís Halldórsdóttir","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14529","Hallur Kristmundsson","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14705","Eyrún Anna Finnsdóttir","4","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14767","Sigurjón Guttormsson","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","14778","Heiða","0","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15093","Hildur","1","2","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15096","Birgitta Hinriksdóttir","2","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15115","Ingibjörg Valsdóttir","3","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15247","Kristveig","5","3","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15261","alba solis","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15390","Eyrún","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15471","Silja Ó Leifsdóttir","1","1","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15495","Helgi Mar Hallgrímsson","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15585","Haukur Hafliði","1","0","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15863","Hjalti","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15932","Una Mjöll","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1890","Holland","Ekvador","1","1","15989","Sólveig","2","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","5078","Halli Thor","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","13068","Elías Beck","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14377","Hrannar Gunnarsson","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14399","Bjarki Sigurðsson","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14400","Jón Bjarni Baldvinsson","2","2","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14405","Kristín Guðmundsdóttir","2","2","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14409","Jens Arnar","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14413","Thelma Diljá","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14421","Levi","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14423","Arnar Sigurjóns","0","2","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14434","Ísak Toma","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14466","Bergdís","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14467","Pála Minný","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14482","ST","0","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14515","Heiður Hjaltadóttir","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14518","Þórdís Halldórsdóttir","0","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14529","Hallur Kristmundsson","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14705","Eyrún Anna Finnsdóttir","1","2","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14767","Sigurjón Guttormsson","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","14778","Heiða","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15093","Hildur","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15096","Birgitta Hinriksdóttir","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15115","Ingibjörg Valsdóttir","0","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15247","Kristveig","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15261","alba solis","1","0","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15390","Eyrún","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15471","Silja Ó Leifsdóttir","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15495","Helgi Mar Hallgrímsson","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15585","Haukur Hafliði","0","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15863","Hjalti","1","1","1","20"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15932","Una Mjöll","3","0","0","0"
"40","HM 2022","2263","Nordic","A-riðill","1891","Ekvador","Senegal","1","2","15989","Sólveig","2","4","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","5078","Halli Thor","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","13068","Elías Beck","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14377","Hrannar Gunnarsson","4","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14399","Bjarki Sigurðsson","4","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14400","Jón Bjarni Baldvinsson","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14405","Kristín Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14409","Jens Arnar","4","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14413","Thelma Diljá","1","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14421","Levi","3","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14423","Arnar Sigurjóns","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14434","Ísak Toma","1","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14466","Bergdís","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14467","Pála Minný","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14482","ST","6","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14515","Heiður Hjaltadóttir","4","1","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14518","Þórdís Halldórsdóttir","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14529","Hallur Kristmundsson","3","2","3","60"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14705","Eyrún Anna Finnsdóttir","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14767","Sigurjón Guttormsson","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","14778","Heiða","2","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15093","Hildur","2","1","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15096","Birgitta Hinriksdóttir","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15115","Ingibjörg Valsdóttir","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15247","Kristveig","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15261","alba solis","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15390","Eyrún","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15471","Silja Ó Leifsdóttir","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15495","Helgi Mar Hallgrímsson","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15585","Haukur Hafliði","2","0","5","100"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15863","Hjalti","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15932","Una Mjöll","3","0","4","80"
"40","HM 2022","2263","Nordic","A-riðill","1892","Holland","Kvatar","2","0","15989","Sólveig","3","0","4","80"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","5078","Halli Thor","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","13068","Elías Beck","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14377","Hrannar Gunnarsson","2","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14399","Bjarki Sigurðsson","4","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14400","Jón Bjarni Baldvinsson","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14405","Kristín Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14409","Jens Arnar","3","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14413","Thelma Diljá","1","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14421","Levi","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14423","Arnar Sigurjóns","1","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14434","Ísak Toma","1","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14466","Bergdís","2","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14467","Pála Minný","2","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14482","ST","7","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14515","Heiður Hjaltadóttir","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14518","Þórdís Halldórsdóttir","4","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14529","Hallur Kristmundsson","4","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14705","Eyrún Anna Finnsdóttir","3","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14767","Sigurjón Guttormsson","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","14778","Heiða","2","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15093","Hildur","0","1","0","0"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15096","Birgitta Hinriksdóttir","2","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15115","Ingibjörg Valsdóttir","3","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15247","Kristveig","5","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15261","alba solis","3","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15390","Eyrún","1","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15471","Silja Ó Leifsdóttir","2","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15495","Helgi Mar Hallgrímsson","1","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15585","Haukur Hafliði","4","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15863","Hjalti","3","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15932","Una Mjöll","2","0","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1893","England","Íran","6","2","15989","Sólveig","2","1","3","60"
"40","HM 2022","2263","Nordic","B-riðill","1894","Bandaríkin","Wales","1","1","5078","Halli Thor","2","1","1","20"
"40","HM 2022","2263","Nordic","B-riðill","1894","Bandaríkin","Wales","1","1","13068","Elías Beck","1","1","5","100"
"40","HM 2022","2263","Nordic","B-riðill","1894","Bandaríkin","Wales","1","1","14377","Hrannar Gunnarsson","1","1","5","100"
"40","HM 2022","2263","Nordic","B-riðill","1894","Bandaríkin","Wales","1","1","14399","Bjarki Sigurðsson","0","1","1","20"
