"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2600","ICE West Wing","A-riðill","1887","Senegal","Holland","0","2","15094","Ingvar","1","2","4","80"
"40","HM 2022","2600","ICE West Wing","A-riðill","1887","Senegal","Holland","0","2","15467","Ólína Kristín Sigurgeirsdóttir","1","3","3","60"
"40","HM 2022","2600","ICE West Wing","A-riðill","1888","Kvatar","Ekvador","0","2","15094","Ingvar","3","2","1","20"
"40","HM 2022","2600","ICE West Wing","A-riðill","1888","Kvatar","Ekvador","0","2","15467","Ólína Kristín Sigurgeirsdóttir","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","A-riðill","1889","Kvatar","Senegal","1","3","15094","Ingvar","1","1","1","20"
"40","HM 2022","2600","ICE West Wing","A-riðill","1889","Kvatar","Senegal","1","3","15467","Ólína Kristín Sigurgeirsdóttir","0","2","3","60"
"40","HM 2022","2600","ICE West Wing","A-riðill","1890","Holland","Ekvador","1","1","15094","Ingvar","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","A-riðill","1890","Holland","Ekvador","1","1","15467","Ólína Kristín Sigurgeirsdóttir","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","A-riðill","1891","Ekvador","Senegal","1","2","15094","Ingvar","1","1","1","20"
"40","HM 2022","2600","ICE West Wing","A-riðill","1891","Ekvador","Senegal","1","2","15467","Ólína Kristín Sigurgeirsdóttir","2","2","1","20"
"40","HM 2022","2600","ICE West Wing","A-riðill","1891","Ekvador","Senegal","1","2","16479","Bjorn Horður","1","2","5","100"
"40","HM 2022","2600","ICE West Wing","A-riðill","1892","Holland","Kvatar","2","0","15094","Ingvar","3","1","3","60"
"40","HM 2022","2600","ICE West Wing","A-riðill","1892","Holland","Kvatar","2","0","15467","Ólína Kristín Sigurgeirsdóttir","3","0","4","80"
"40","HM 2022","2600","ICE West Wing","A-riðill","1892","Holland","Kvatar","2","0","16479","Bjorn Horður","3","0","4","80"
"40","HM 2022","2600","ICE West Wing","B-riðill","1893","England","Íran","6","2","15094","Ingvar","2","0","3","60"
"40","HM 2022","2600","ICE West Wing","B-riðill","1893","England","Íran","6","2","15467","Ólína Kristín Sigurgeirsdóttir","2","0","3","60"
"40","HM 2022","2600","ICE West Wing","B-riðill","1894","Bandaríkin","Wales","1","1","15094","Ingvar","1","1","5","100"
"40","HM 2022","2600","ICE West Wing","B-riðill","1894","Bandaríkin","Wales","1","1","15467","Ólína Kristín Sigurgeirsdóttir","1","1","5","100"
"40","HM 2022","2600","ICE West Wing","B-riðill","1895","Wales","Íran","0","2","15094","Ingvar","1","0","0","0"
"40","HM 2022","2600","ICE West Wing","B-riðill","1895","Wales","Íran","0","2","15467","Ólína Kristín Sigurgeirsdóttir","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","B-riðill","1896","England","Bandaríkin","0","0","15094","Ingvar","3","1","0","0"
"40","HM 2022","2600","ICE West Wing","B-riðill","1896","England","Bandaríkin","0","0","15467","Ólína Kristín Sigurgeirsdóttir","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","B-riðill","1897","Wales","England","0","3","15094","Ingvar","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","B-riðill","1897","Wales","England","0","3","15467","Ólína Kristín Sigurgeirsdóttir","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","B-riðill","1897","Wales","England","0","3","16479","Bjorn Horður","0","2","4","80"
"40","HM 2022","2600","ICE West Wing","B-riðill","1898","Íran","Bandaríkin","0","1","15094","Ingvar","2","3","3","60"
"40","HM 2022","2600","ICE West Wing","B-riðill","1898","Íran","Bandaríkin","0","1","15467","Ólína Kristín Sigurgeirsdóttir","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","B-riðill","1898","Íran","Bandaríkin","0","1","16479","Bjorn Horður","2","2","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15094","Ingvar","4","0","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15467","Ólína Kristín Sigurgeirsdóttir","3","0","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1900","Mexíkó","Pólland","0","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1900","Mexíkó","Pólland","0","0","15467","Ólína Kristín Sigurgeirsdóttir","1","1","3","60"
"40","HM 2022","2600","ICE West Wing","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15094","Ingvar","2","1","4","80"
"40","HM 2022","2600","ICE West Wing","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15467","Ólína Kristín Sigurgeirsdóttir","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1902","Argentína","Mexíkó","2","0","15094","Ingvar","2","0","5","100"
"40","HM 2022","2600","ICE West Wing","C-riðill","1902","Argentína","Mexíkó","2","0","15467","Ólína Kristín Sigurgeirsdóttir","1","0","4","80"
"40","HM 2022","2600","ICE West Wing","C-riðill","1903","Pólland","Argentína","0","2","15094","Ingvar","1","0","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1903","Pólland","Argentína","0","2","15467","Ólína Kristín Sigurgeirsdóttir","0","2","5","100"
"40","HM 2022","2600","ICE West Wing","C-riðill","1903","Pólland","Argentína","0","2","16479","Bjorn Horður","0","1","4","80"
"40","HM 2022","2600","ICE West Wing","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15094","Ingvar","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15467","Ólína Kristín Sigurgeirsdóttir","0","1","3","60"
"40","HM 2022","2600","ICE West Wing","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16479","Bjorn Horður","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","D-riðill","1905","Danmörk","Túnis","0","0","15094","Ingvar","2","0","1","20"
"40","HM 2022","2600","ICE West Wing","D-riðill","1905","Danmörk","Túnis","0","0","15467","Ólína Kristín Sigurgeirsdóttir","1","0","1","20"
"40","HM 2022","2600","ICE West Wing","D-riðill","1906","Frakkland","Ástralía","4","1","15094","Ingvar","3","0","3","60"
"40","HM 2022","2600","ICE West Wing","D-riðill","1906","Frakkland","Ástralía","4","1","15467","Ólína Kristín Sigurgeirsdóttir","4","2","4","80"
"40","HM 2022","2600","ICE West Wing","D-riðill","1907","Túnis","Ástralía","0","1","15094","Ingvar","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","D-riðill","1907","Túnis","Ástralía","0","1","15467","Ólína Kristín Sigurgeirsdóttir","1","1","1","20"
"40","HM 2022","2600","ICE West Wing","D-riðill","1908","Frakkland","Danmörk","2","1","15094","Ingvar","3","1","4","80"
"40","HM 2022","2600","ICE West Wing","D-riðill","1908","Frakkland","Danmörk","2","1","15467","Ólína Kristín Sigurgeirsdóttir","2","2","1","20"
"40","HM 2022","2600","ICE West Wing","D-riðill","1909","Ástralía","Danmörk","1","0","15094","Ingvar","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","D-riðill","1909","Ástralía","Danmörk","1","0","15467","Ólína Kristín Sigurgeirsdóttir","1","2","1","20"
"40","HM 2022","2600","ICE West Wing","D-riðill","1909","Ástralía","Danmörk","1","0","16479","Bjorn Horður","1","2","1","20"
"40","HM 2022","2600","ICE West Wing","D-riðill","1910","Túnis","Frakkland","1","0","15094","Ingvar","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","D-riðill","1910","Túnis","Frakkland","1","0","15467","Ólína Kristín Sigurgeirsdóttir","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","D-riðill","1910","Túnis","Frakkland","1","0","16479","Bjorn Horður","1","1","1","20"
"40","HM 2022","2600","ICE West Wing","E-riðill","1911","Þýskaland","Japan","1","2","15094","Ingvar","3","1","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1911","Þýskaland","Japan","1","2","15467","Ólína Kristín Sigurgeirsdóttir","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1912","Spánn","Kosta Ríka","7","0","15094","Ingvar","3","0","4","80"
"40","HM 2022","2600","ICE West Wing","E-riðill","1912","Spánn","Kosta Ríka","7","0","15467","Ólína Kristín Sigurgeirsdóttir","2","0","4","80"
"40","HM 2022","2600","ICE West Wing","E-riðill","1913","Japan","Kosta Ríka","0","1","15094","Ingvar","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1913","Japan","Kosta Ríka","0","1","15467","Ólína Kristín Sigurgeirsdóttir","4","0","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1914","Spánn","Þýskaland","1","1","15094","Ingvar","0","1","1","20"
"40","HM 2022","2600","ICE West Wing","E-riðill","1914","Spánn","Þýskaland","1","1","15467","Ólína Kristín Sigurgeirsdóttir","1","1","5","100"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","15094","Ingvar","2","1","5","100"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","15467","Ólína Kristín Sigurgeirsdóttir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","16479","Bjorn Horður","0","1","1","20"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","16531","Rósa Rokk","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","16533","Kristinn Kristinsson","2","3","1","20"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","16535","Life (is) Good","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1915","Japan","Spánn","2","1","16543","Johanna Sigurdardottir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15094","Ingvar","0","3","3","60"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15467","Ólína Kristín Sigurgeirsdóttir","0","3","3","60"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16479","Bjorn Horður","0","2","3","60"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16531","Rósa Rokk","1","3","3","60"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16533","Kristinn Kristinsson","0","2","3","60"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16535","Life (is) Good","0","2","3","60"
"40","HM 2022","2600","ICE West Wing","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16543","Johanna Sigurdardottir","0","2","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1917","Marokkó","Króatía","0","0","15094","Ingvar","0","1","1","20"
"40","HM 2022","2600","ICE West Wing","F-riðill","1917","Marokkó","Króatía","0","0","15467","Ólína Kristín Sigurgeirsdóttir","0","2","1","20"
"40","HM 2022","2600","ICE West Wing","F-riðill","1918","Belgía","Marokkó","0","2","15094","Ingvar","0","3","4","80"
"40","HM 2022","2600","ICE West Wing","F-riðill","1918","Belgía","Marokkó","0","2","15467","Ólína Kristín Sigurgeirsdóttir","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","F-riðill","1919","Króatía","Kanada","4","1","15094","Ingvar","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","F-riðill","1919","Króatía","Kanada","4","1","15467","Ólína Kristín Sigurgeirsdóttir","2","1","4","80"
"40","HM 2022","2600","ICE West Wing","F-riðill","1920","Belgía","Kanada","1","0","15094","Ingvar","2","1","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1920","Belgía","Kanada","1","0","15467","Ólína Kristín Sigurgeirsdóttir","2","1","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1921","Króatía","Belgía","0","0","15094","Ingvar","1","1","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1921","Króatía","Belgía","0","0","15467","Ólína Kristín Sigurgeirsdóttir","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","F-riðill","1921","Króatía","Belgía","0","0","16479","Bjorn Horður","1","0","1","20"
"40","HM 2022","2600","ICE West Wing","F-riðill","1921","Króatía","Belgía","0","0","16531","Rósa Rokk","1","0","1","20"
"40","HM 2022","2600","ICE West Wing","F-riðill","1921","Króatía","Belgía","0","0","16533","Kristinn Kristinsson","1","1","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1921","Króatía","Belgía","0","0","16535","Life (is) Good","1","0","1","20"
"40","HM 2022","2600","ICE West Wing","F-riðill","1922","Kanada","Marokkó","1","2","15094","Ingvar","0","1","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1922","Kanada","Marokkó","1","2","15467","Ólína Kristín Sigurgeirsdóttir","1","0","1","20"
"40","HM 2022","2600","ICE West Wing","F-riðill","1922","Kanada","Marokkó","1","2","16479","Bjorn Horður","0","2","4","80"
"40","HM 2022","2600","ICE West Wing","F-riðill","1922","Kanada","Marokkó","1","2","16531","Rósa Rokk","0","1","3","60"
"40","HM 2022","2600","ICE West Wing","F-riðill","1922","Kanada","Marokkó","1","2","16533","Kristinn Kristinsson","3","1","0","0"
"40","HM 2022","2600","ICE West Wing","F-riðill","1922","Kanada","Marokkó","1","2","16535","Life (is) Good","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1923","Sviss","Kamerún","1","0","15094","Ingvar","2","0","4","80"
"40","HM 2022","2600","ICE West Wing","G-riðill","1923","Sviss","Kamerún","1","0","15467","Ólína Kristín Sigurgeirsdóttir","2","2","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1924","Brasilía","Serbía","2","0","15094","Ingvar","3","1","3","60"
"40","HM 2022","2600","ICE West Wing","G-riðill","1924","Brasilía","Serbía","2","0","15467","Ólína Kristín Sigurgeirsdóttir","3","0","4","80"
"40","HM 2022","2600","ICE West Wing","G-riðill","1925","Kamerún","Serbía","3","3","15094","Ingvar","0","1","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1926","Brasilía","Sviss","1","0","15094","Ingvar","3","0","4","80"
"40","HM 2022","2600","ICE West Wing","G-riðill","1926","Brasilía","Sviss","1","0","15467","Ólína Kristín Sigurgeirsdóttir","2","0","4","80"
"40","HM 2022","2600","ICE West Wing","G-riðill","1926","Brasilía","Sviss","1","0","16479","Bjorn Horður","2","0","4","80"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","15094","Ingvar","2","3","5","100"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","15467","Ólína Kristín Sigurgeirsdóttir","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","16479","Bjorn Horður","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","16531","Rósa Rokk","2","2","1","20"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","16535","Life (is) Good","2","1","1","20"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","16543","Johanna Sigurdardottir","0","1","3","60"
"40","HM 2022","2600","ICE West Wing","G-riðill","1927","Serbía","Sviss","2","3","16556","Daria","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","15094","Ingvar","1","4","1","20"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","15467","Ólína Kristín Sigurgeirsdóttir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","16479","Bjorn Horður","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","16531","Rósa Rokk","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","16535","Life (is) Good","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","16543","Johanna Sigurdardottir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","G-riðill","1928","Kamerún","Brasilía","1","0","16556","Daria","2","3","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15467","Ólína Kristín Sigurgeirsdóttir","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1930","Portúgal","Ghana","3","2","15094","Ingvar","2","0","3","60"
"40","HM 2022","2600","ICE West Wing","H-riðill","1930","Portúgal","Ghana","3","2","15467","Ólína Kristín Sigurgeirsdóttir","1","0","3","60"
"40","HM 2022","2600","ICE West Wing","H-riðill","1931","Suður-Kórea","Ghana","2","3","15094","Ingvar","2","0","1","20"
"40","HM 2022","2600","ICE West Wing","H-riðill","1931","Suður-Kórea","Ghana","2","3","15467","Ólína Kristín Sigurgeirsdóttir","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","H-riðill","1931","Suður-Kórea","Ghana","2","3","16479","Bjorn Horður","1","2","3","60"
"40","HM 2022","2600","ICE West Wing","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15094","Ingvar","2","0","5","100"
"40","HM 2022","2600","ICE West Wing","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15467","Ólína Kristín Sigurgeirsdóttir","2","1","4","80"
"40","HM 2022","2600","ICE West Wing","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16479","Bjorn Horður","2","0","5","100"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","15094","Ingvar","2","2","1","20"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","15467","Ólína Kristín Sigurgeirsdóttir","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","16479","Bjorn Horður","2","0","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","16531","Rósa Rokk","3","1","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","16535","Life (is) Good","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","16543","Johanna Sigurdardottir","1","0","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1933","Ghana","Úrúgvæ","0","2","16556","Daria","1","2","4","80"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15094","Ingvar","3","3","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15467","Ólína Kristín Sigurgeirsdóttir","0","1","1","20"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16479","Bjorn Horður","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16531","Rósa Rokk","1","3","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16535","Life (is) Good","1","3","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16543","Johanna Sigurdardottir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16556","Daria","2","4","1","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15094","Ingvar","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15467","Ólína Kristín Sigurgeirsdóttir","3","2","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16479","Bjorn Horður","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16530","Harpa Rún","1","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16531","Rósa Rokk","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16532","Gary","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16533","Kristinn Kristinsson","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16535","Life (is) Good","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16543","Johanna Sigurdardottir","0","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16553","Aggi","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16556","Daria","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16565","Þórir Helgason","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16573","Sandra Huld","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","15094","Ingvar","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","15467","Ólína Kristín Sigurgeirsdóttir","3","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16479","Bjorn Horður","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16530","Harpa Rún","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16531","Rósa Rokk","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16532","Gary","4","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16533","Kristinn Kristinsson","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16535","Life (is) Good","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16543","Johanna Sigurdardottir","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16553","Aggi","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16556","Daria","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16565","Þórir Helgason","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1936","Argentína","Ástralía","2","1","16573","Sandra Huld","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","4306","Big B","3","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","15094","Ingvar","3","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","15467","Ólína Kristín Sigurgeirsdóttir","3","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16479","Bjorn Horður","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16530","Harpa Rún","3","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16531","Rósa Rokk","3","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16532","Gary","3","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16533","Kristinn Kristinsson","3","2","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16535","Life (is) Good","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16543","Johanna Sigurdardottir","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16553","Aggi","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16556","Daria","3","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16565","Þórir Helgason","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1937","Frakkland","Pólland","3","1","16573","Sandra Huld","3","1","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","4306","Big B","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","15094","Ingvar","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","15467","Ólína Kristín Sigurgeirsdóttir","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16479","Bjorn Horður","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16530","Harpa Rún","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16531","Rósa Rokk","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16532","Gary","0","1","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16533","Kristinn Kristinsson","3","0","10","100"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16535","Life (is) Good","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16543","Johanna Sigurdardottir","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16553","Aggi","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16556","Daria","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16565","Þórir Helgason","0","0","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1938","England","Senegal","3","0","16573","Sandra Huld","3","2","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","4306","Big B","0","2","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","15094","Ingvar","1","2","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","15467","Ólína Kristín Sigurgeirsdóttir","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16479","Bjorn Horður","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16531","Rósa Rokk","1","2","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16532","Gary","0","1","8","80"
