"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","5646","Johann Orlygsson","27","24","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","11611","Jóhann Örlygsson","27","24","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","11666","Ljubo Vranjes","33","23","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","14872","MagnúsV","33","30","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17191","Stefán Guðnason","24","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17213","Ása Guðmundar","24","25","7","100"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17577","Kjartan","19","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17591","Guðrún Arndís","27","25","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17596","Vera Kristín","20","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17606","Guðmundur Óskarsson","33","30","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17615","Herdís Hulda","28","22","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17621","Sæmundur Elíasson","28","23","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17630","Rannveig Björns","19","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1982","Sile","Íran","24","25","17798","Hjördís Sigursteinsdóttir","24","23","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","5646","Johann Orlygsson","34","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11611","Jóhann Örlygsson","34","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11666","Ljubo Vranjes","32","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14872","MagnúsV","33","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17191","Stefán Guðnason","30","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17213","Ása Guðmundar","28","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17577","Kjartan","25","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17591","Guðrún Arndís","30","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17596","Vera Kristín","20","20","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17606","Guðmundur Óskarsson","32","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17615","Herdís Hulda","29","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17621","Sæmundur Elíasson","29","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17630","Rannveig Björns","31","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17798","Hjördís Sigursteinsdóttir","29","29","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","5646","Johann Orlygsson","30","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11611","Jóhann Örlygsson","30","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11666","Ljubo Vranjes","34","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14872","MagnúsV","32","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17213","Ása Guðmundar","20","21","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17591","Guðrún Arndís","27","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17596","Vera Kristín","27","30","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17606","Guðmundur Óskarsson","29","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17615","Herdís Hulda","28","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17621","Sæmundur Elíasson","25","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17630","Rannveig Björns","21","23","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","5646","Johann Orlygsson","30","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","11611","Jóhann Örlygsson","30","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","11666","Ljubo Vranjes","33","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","14872","MagnúsV","32","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17213","Ása Guðmundar","28","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17591","Guðrún Arndís","31","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17596","Vera Kristín","34","35","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17606","Guðmundur Óskarsson","35","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17615","Herdís Hulda","31","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17621","Sæmundur Elíasson","29","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1985","Spánn","Síle","34","26","17630","Rannveig Björns","31","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","5646","Johann Orlygsson","26","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11611","Jóhann Örlygsson","26","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11666","Ljubo Vranjes","30","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14872","MagnúsV","34","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17191","Stefán Guðnason","21","14","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17213","Ása Guðmundar","24","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17591","Guðrún Arndís","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17596","Vera Kristín","36","15","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17606","Guðmundur Óskarsson","29","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17615","Herdís Hulda","29","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17621","Sæmundur Elíasson","28","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17630","Rannveig Björns","28","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","5646","Johann Orlygsson","24","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","11611","Jóhann Örlygsson","24","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","11666","Ljubo Vranjes","18","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","14872","MagnúsV","24","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17191","Stefán Guðnason","26","23","0","0"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17213","Ása Guðmundar","22","29","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17591","Guðrún Arndís","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17596","Vera Kristín","29","35","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17606","Guðmundur Óskarsson","24","35","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17615","Herdís Hulda","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17621","Sæmundur Elíasson","24","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","A-riðill","1987","Íran","Spánn","22","35","17630","Rannveig Björns","29","35","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","5646","Johann Orlygsson","34","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","11611","Jóhann Örlygsson","34","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","11666","Ljubo Vranjes","29","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","14872","MagnúsV","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17191","Stefán Guðnason","28","29","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17213","Ása Guðmundar","24","26","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17577","Kjartan","23","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17591","Guðrún Arndís","32","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17596","Vera Kristín","20","25","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17598","Cynthia","30","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17606","Guðmundur Óskarsson","29","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17615","Herdís Hulda","31","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17621","Sæmundur Elíasson","25","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17630","Rannveig Björns","28","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1988","Frakkland","Pólland","26","24","17798","Hjördís Sigursteinsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5646","Johann Orlygsson","25","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11611","Jóhann Örlygsson","25","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11666","Ljubo Vranjes","24","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14872","MagnúsV","20","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17191","Stefán Guðnason","12","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17213","Ása Guðmundar","24","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17577","Kjartan","16","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17591","Guðrún Arndís","25","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17596","Vera Kristín","25","20","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17606","Guðmundur Óskarsson","22","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17615","Herdís Hulda","17","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17621","Sæmundur Elíasson","20","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17630","Rannveig Björns","26","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17798","Hjördís Sigursteinsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5646","Johann Orlygsson","35","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11611","Jóhann Örlygsson","35","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11666","Ljubo Vranjes","25","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14872","MagnúsV","29","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17213","Ása Guðmundar","24","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17591","Guðrún Arndís","33","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17596","Vera Kristín","27","15","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17606","Guðmundur Óskarsson","33","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17615","Herdís Hulda","33","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17621","Sæmundur Elíasson","31","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17630","Rannveig Björns","29","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","5646","Johann Orlygsson","30","27","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","11611","Jóhann Örlygsson","30","27","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","11666","Ljubo Vranjes","25","24","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","14872","MagnúsV","29","27","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17213","Ása Guðmundar","26","22","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17591","Guðrún Arndís","29","28","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17596","Vera Kristín","36","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17606","Guðmundur Óskarsson","28","26","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17615","Herdís Hulda","29","27","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17621","Sæmundur Elíasson","28","23","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17630","Rannveig Björns","26","26","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","5646","Johann Orlygsson","24","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11611","Jóhann Örlygsson","24","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11666","Ljubo Vranjes","24","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14872","MagnúsV","27","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17191","Stefán Guðnason","25","23","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17213","Ása Guðmundar","27","25","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17591","Guðrún Arndís","28","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17596","Vera Kristín","22","21","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17606","Guðmundur Óskarsson","28","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17615","Herdís Hulda","25","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17621","Sæmundur Elíasson","26","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17630","Rannveig Björns","29","33","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5646","Johann Orlygsson","30","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11611","Jóhann Örlygsson","30","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11666","Ljubo Vranjes","30","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14872","MagnúsV","30","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17191","Stefán Guðnason","35","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17213","Ása Guðmundar","32","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17591","Guðrún Arndís","31","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17596","Vera Kristín","16","35","0","0"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17606","Guðmundur Óskarsson","31","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17615","Herdís Hulda","31","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17621","Sæmundur Elíasson","25","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17630","Rannveig Björns","27","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5646","Johann Orlygsson","29","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11611","Jóhann Örlygsson","29","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11666","Ljubo Vranjes","29","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14872","MagnúsV","40","10","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17191","Stefán Guðnason","17","32","0","0"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17213","Ása Guðmundar","27","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17577","Kjartan","17","17","0","0"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17591","Guðrún Arndís","25","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17596","Vera Kristín","20","25","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17606","Guðmundur Óskarsson","24","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17615","Herdís Hulda","35","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17621","Sæmundur Elíasson","18","30","0","0"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17630","Rannveig Björns","32","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17798","Hjördís Sigursteinsdóttir","13","25","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","5646","Johann Orlygsson","34","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11611","Jóhann Örlygsson","34","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11666","Ljubo Vranjes","32","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14872","MagnúsV","42","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17191","Stefán Guðnason","27","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17213","Ása Guðmundar","27","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17577","Kjartan","23","26","0","0"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17591","Guðrún Arndís","28","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17596","Vera Kristín","20","20","0","0"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17606","Guðmundur Óskarsson","31","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17615","Herdís Hulda","28","20","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17621","Sæmundur Elíasson","31","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17630","Rannveig Björns","27","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17798","Hjördís Sigursteinsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5646","Johann Orlygsson","36","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11611","Jóhann Örlygsson","36","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11666","Ljubo Vranjes","24","14","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14872","MagnúsV","30","10","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17213","Ása Guðmundar","27","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17591","Guðrún Arndís","28","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17596","Vera Kristín","28","29","0","0"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17606","Guðmundur Óskarsson","25","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17615","Herdís Hulda","32","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17621","Sæmundur Elíasson","25","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17630","Rannveig Björns","27","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5646","Johann Orlygsson","30","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11611","Jóhann Örlygsson","30","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11666","Ljubo Vranjes","32","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14872","MagnúsV","35","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17213","Ása Guðmundar","29","20","4","57.1428571"
