"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","423","Expectus","D-riðill","232","Svíþjóð","Síle","28","18","585","Gunnar Steinn","27","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","232","Svíþjóð","Síle","28","18","676","olafurjoh","30","20","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","232","Svíþjóð","Síle","28","18","680","Hörður","25","26","0","0"
"8","HMH 2011","423","Expectus","D-riðill","232","Svíþjóð","Síle","28","18","783","Ásgeir Baldurs","40","20","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","232","Svíþjóð","Síle","28","18","798","Ragnar","30","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","232","Svíþjóð","Síle","28","18","2285","Sigurður Bjarnason","15","21","0","0"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","585","Gunnar Steinn","28","26","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","599","Kristinn Már Magnússon","26","23","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","676","olafurjoh","30","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","680","Hörður","25","23","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","783","Ásgeir Baldurs","26","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","798","Ragnar","29","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","233","Ísland","Ungverjaland","32","26","2285","Sigurður Bjarnason","32","28","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","585","Gunnar Steinn","27","18","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","599","Kristinn Már Magnússon","33","28","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","676","olafurjoh","32","23","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","680","Hörður","36","26","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","783","Ásgeir Baldurs","27","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","798","Ragnar","31","25","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","234","Frakkland","Túnis","32","19","2285","Sigurður Bjarnason","31","15","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","585","Gunnar Steinn","26","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","599","Kristinn Már Magnússon","26","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","676","olafurjoh","30","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","680","Hörður","33","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","783","Ásgeir Baldurs","25","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","798","Ragnar","30","26","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","235","Króatía","Rúmenía","27","21","2285","Sigurður Bjarnason","29","35","0","0"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","585","Gunnar Steinn","29","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","599","Kristinn Már Magnússon","23","22","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","676","olafurjoh","30","25","7","100"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","680","Hörður","23","35","0","0"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","783","Ásgeir Baldurs","30","24","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","798","Ragnar","31","24","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","236","Þýskaland","Egyptaland","30","25","2285","Sigurður Bjarnason","36","18","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","585","Gunnar Steinn","27","24","0","0"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","599","Kristinn Már Magnússon","25","22","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","676","olafurjoh","30","22","0","0"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","680","Hörður","35","23","0","0"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","783","Ásgeir Baldurs","35","20","0","0"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","798","Ragnar","29","22","0","0"
"8","HMH 2011","423","Expectus","D-riðill","237","Suður-Kórea","Argentína","25","25","2285","Sigurður Bjarnason","29","21","0","0"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","585","Gunnar Steinn","27","23","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","599","Kristinn Már Magnússon","23","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","676","olafurjoh","30","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","680","Hörður","28","27","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","783","Ásgeir Baldurs","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","798","Ragnar","28","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","238","Noregur","Japan","35","29","2285","Sigurður Bjarnason","19","31","0","0"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","585","Gunnar Steinn","29","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","599","Kristinn Már Magnússon","28","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","676","olafurjoh","35","22","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","680","Hörður","27","22","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","783","Ásgeir Baldurs","35","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","798","Ragnar","33","22","7","100"
"8","HMH 2011","423","Expectus","A-riðill","239","Spánn","Bahrain","33","22","2285","Sigurður Bjarnason","28","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","585","Gunnar Steinn","28","21","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","599","Kristinn Már Magnússon","30","28","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","676","olafurjoh","32","23","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","680","Hörður","36","30","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","783","Ásgeir Baldurs","40","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","798","Ragnar","30","24","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","240","Danmörk","Ástralía","47","12","2285","Sigurður Bjarnason","28","22","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","585","Gunnar Steinn","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","599","Kristinn Már Magnússon","31","28","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","676","olafurjoh","31","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","680","Hörður","35","30","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","783","Ásgeir Baldurs","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","798","Ragnar","29","28","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","241","Pólland","Slóvakía","35","33","2285","Sigurður Bjarnason","15","14","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","585","Gunnar Steinn","26","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","599","Kristinn Már Magnússon","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","676","olafurjoh","30","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","680","Hörður","31","33","0","0"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","783","Ásgeir Baldurs","26","18","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","798","Ragnar","31","25","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","242","Serbía","Alsír","25","24","2285","Sigurður Bjarnason","34","34","0","0"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","585","Gunnar Steinn","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","599","Kristinn Már Magnússon","30","28","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","676","olafurjoh","30","24","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","680","Hörður","21","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","783","Ásgeir Baldurs","26","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","798","Ragnar","33","22","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","243","Austurríki","Brasilía","34","24","2285","Sigurður Bjarnason","34","14","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","585","Gunnar Steinn","23","27","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","599","Kristinn Már Magnússon","22","14","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","676","olafurjoh","26","23","0","0"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","680","Hörður","26","31","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","783","Ásgeir Baldurs","20","40","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","798","Ragnar","35","25","0","0"
"8","HMH 2011","423","Expectus","D-riðill","244","Síle","Suður-Kórea","22","37","2285","Sigurður Bjarnason","26","31","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","585","Gunnar Steinn","29","27","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","599","Kristinn Már Magnússon","21","19","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","676","olafurjoh","19","14","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","680","Hörður","27","28","0","0"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","783","Ásgeir Baldurs","25","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","798","Ragnar","14","25","0","0"
"8","HMH 2011","423","Expectus","B-riðill","245","Ungverjaland","Noregur","26","23","2285","Sigurður Bjarnason","36","30","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","585","Gunnar Steinn","25","29","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","599","Kristinn Már Magnússon","20","33","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","676","olafurjoh","32","36","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","680","Hörður","21","19","0","0"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","783","Ásgeir Baldurs","24","24","0","0"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","798","Ragnar","24","36","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","246","Slóvakía","Svíþjóð","22","38","2285","Sigurður Bjarnason","17","36","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","585","Gunnar Steinn","27","29","0","0"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","599","Kristinn Már Magnússon","22","29","0","0"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","676","olafurjoh","37","32","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","680","Hörður","37","29","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","783","Ásgeir Baldurs","26","26","0","0"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","798","Ragnar","15","28","0","0"
"8","HMH 2011","423","Expectus","B-riðill","247","Japan","Austurríki","33","30","2285","Sigurður Bjarnason","22","17","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","585","Gunnar Steinn","22","27","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","599","Kristinn Már Magnússon","26","30","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","676","olafurjoh","30","36","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","680","Hörður","22","18","0","0"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","783","Ásgeir Baldurs","20","32","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","798","Ragnar","15","36","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","248","Argentína","Pólland","23","24","2285","Sigurður Bjarnason","32","21","0","0"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","585","Gunnar Steinn","21","31","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","599","Kristinn Már Magnússon","23","30","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","676","olafurjoh","20","30","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","680","Hörður","28","36","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","783","Ásgeir Baldurs","20","32","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","798","Ragnar","32","37","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","249","Brasilía","Ísland","26","34","2285","Sigurður Bjarnason","21","29","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","585","Gunnar Steinn","18","30","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","599","Kristinn Már Magnússon","14","32","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","676","olafurjoh","20","30","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","680","Hörður","36","28","0","0"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","783","Ásgeir Baldurs","20","35","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","798","Ragnar","33","34","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","250","Bahrain","Þýskaland","18","38","2285","Sigurður Bjarnason","20","28","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","585","Gunnar Steinn","20","31","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","599","Kristinn Már Magnússon","21","30","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","676","olafurjoh","22","32","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","680","Hörður","34","29","0","0"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","783","Ásgeir Baldurs","23","30","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","798","Ragnar","23","15","0","0"
"8","HMH 2011","423","Expectus","A-riðill","251","Túnis","Spánn","18","21","2285","Sigurður Bjarnason","21","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","585","Gunnar Steinn","19","31","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","599","Kristinn Már Magnússon","15","26","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","676","olafurjoh","22","30","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","680","Hörður","37","37","0","0"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","783","Ásgeir Baldurs","20","35","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","798","Ragnar","22","20","0","0"
"8","HMH 2011","423","Expectus","C-riðill","252","Ástralía","Serbía","18","35","2285","Sigurður Bjarnason","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","585","Gunnar Steinn","18","33","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","599","Kristinn Már Magnússon","25","30","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","676","olafurjoh","23","32","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","680","Hörður","28","23","0","0"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","783","Ásgeir Baldurs","25","32","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","798","Ragnar","31","30","0","0"
"8","HMH 2011","423","Expectus","A-riðill","253","Egyptaland","Frakkland","19","28","2285","Sigurður Bjarnason","21","28","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","585","Gunnar Steinn","19","26","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","599","Kristinn Már Magnússon","25","30","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","676","olafurjoh","23","33","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","680","Hörður","25","32","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","783","Ásgeir Baldurs","27","32","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","798","Ragnar","19","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","254","Alsír","Króatía","15","26","2285","Sigurður Bjarnason","21","26","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","585","Gunnar Steinn","22","26","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","599","Kristinn Már Magnússon","15","24","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","676","olafurjoh","25","26","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","680","Hörður","17","33","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","783","Ásgeir Baldurs","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","798","Ragnar","27","31","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","255","Rúmenía","Danmörk","30","39","2285","Sigurður Bjarnason","22","27","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","585","Gunnar Steinn","27","25","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","599","Kristinn Már Magnússon","27","29","0","0"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","676","olafurjoh","31","30","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","680","Hörður","25","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","783","Ásgeir Baldurs","27","27","0","0"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","798","Ragnar","25","26","0","0"
"8","HMH 2011","423","Expectus","A-riðill","256","Spánn","Þýskaland","26","24","2285","Sigurður Bjarnason","25","37","0","0"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","585","Gunnar Steinn","33","19","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","599","Kristinn Már Magnússon","30","16","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","676","olafurjoh","35","19","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","680","Hörður","37","30","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","783","Ásgeir Baldurs","32","19","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","798","Ragnar","32","22","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","257","Frakkland","Bahrain","41","17","2285","Sigurður Bjarnason","21","30","0","0"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","585","Gunnar Steinn","26","23","0","0"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","599","Kristinn Már Magnússon","28","27","1","14.2857142"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","676","olafurjoh","28","29","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","680","Hörður","27","32","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","783","Ásgeir Baldurs","30","30","0","0"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","798","Ragnar","24","33","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","258","Túnis","Egyptaland","23","27","2285","Sigurður Bjarnason","25","21","0","0"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","585","Gunnar Steinn","23","28","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","599","Kristinn Már Magnússon","32","21","0","0"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","676","olafurjoh","20","27","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","680","Hörður","25","28","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","783","Ásgeir Baldurs","25","32","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","798","Ragnar","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","259","Bahrain","Túnis","21","28","2285","Sigurður Bjarnason","26","27","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","585","Gunnar Steinn","24","28","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","599","Kristinn Már Magnússon","32","24","0","0"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","676","olafurjoh","27","30","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","680","Hörður","30","24","0","0"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","783","Ásgeir Baldurs","24","28","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","798","Ragnar","25","26","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","260","Þýskaland","Frakkland","23","30","2285","Sigurður Bjarnason","28","30","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","585","Gunnar Steinn","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","599","Kristinn Már Magnússon","32","26","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","676","olafurjoh","31","23","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","680","Hörður","26","27","0","0"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","783","Ásgeir Baldurs","28","24","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","798","Ragnar","33","26","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","261","Spánn","Egyptaland","31","18","2285","Sigurður Bjarnason","27","24","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","585","Gunnar Steinn","25","21","0","0"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","599","Kristinn Már Magnússon","31","20","0","0"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","676","olafurjoh","30","20","0","0"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","680","Hörður","23","21","0","0"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","783","Ásgeir Baldurs","30","20","0","0"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","798","Ragnar","26","20","1","14.2857142"
"8","HMH 2011","423","Expectus","A-riðill","262","Egyptaland","Bahrain","26","27","2285","Sigurður Bjarnason","26","23","1","14.2857142"
