"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1887","Senegal","Holland","0","2","4223","Hinrik Carl Ellertsson","1","3","3","60"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1887","Senegal","Holland","0","2","15726","Björgvin","0","2","5","100"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1887","Senegal","Holland","0","2","15746","Daníel Tryggvi Daníelsson","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1887","Senegal","Holland","0","2","15747","Bessi","1","2","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1887","Senegal","Holland","0","2","15760","Bjarki Flóvent","1","3","3","60"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1887","Senegal","Holland","0","2","15765","Sammi K","1","2","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1888","Kvatar","Ekvador","0","2","4223","Hinrik Carl Ellertsson","0","2","5","100"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15726","Björgvin","1","0","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15746","Daníel Tryggvi Daníelsson","1","0","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15747","Bessi","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15760","Bjarki Flóvent","0","1","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15765","Sammi K","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1889","Kvatar","Senegal","1","3","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1889","Kvatar","Senegal","1","3","15726","Björgvin","0","2","3","60"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1889","Kvatar","Senegal","1","3","15746","Daníel Tryggvi Daníelsson","0","3","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1889","Kvatar","Senegal","1","3","15747","Bessi","0","2","3","60"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1889","Kvatar","Senegal","1","3","15760","Bjarki Flóvent","0","0","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1889","Kvatar","Senegal","1","3","15765","Sammi K","1","2","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1890","Holland","Ekvador","1","1","4223","Hinrik Carl Ellertsson","2","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1890","Holland","Ekvador","1","1","15726","Björgvin","3","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1890","Holland","Ekvador","1","1","15746","Daníel Tryggvi Daníelsson","1","0","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1890","Holland","Ekvador","1","1","15747","Bessi","2","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1890","Holland","Ekvador","1","1","15760","Bjarki Flóvent","4","2","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1890","Holland","Ekvador","1","1","15765","Sammi K","2","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1891","Ekvador","Senegal","1","2","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1891","Ekvador","Senegal","1","2","15726","Björgvin","0","2","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1891","Ekvador","Senegal","1","2","15746","Daníel Tryggvi Daníelsson","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1891","Ekvador","Senegal","1","2","15747","Bessi","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1891","Ekvador","Senegal","1","2","15760","Bjarki Flóvent","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1891","Ekvador","Senegal","1","2","15765","Sammi K","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1892","Holland","Kvatar","2","0","4223","Hinrik Carl Ellertsson","2","0","5","100"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1892","Holland","Kvatar","2","0","15726","Björgvin","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1892","Holland","Kvatar","2","0","15746","Daníel Tryggvi Daníelsson","5","0","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1892","Holland","Kvatar","2","0","15747","Bessi","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1892","Holland","Kvatar","2","0","15760","Bjarki Flóvent","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","A-riðill","1892","Holland","Kvatar","2","0","15765","Sammi K","2","0","5","100"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1893","England","Íran","6","2","4223","Hinrik Carl Ellertsson","2","0","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1893","England","Íran","6","2","15726","Björgvin","4","0","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1893","England","Íran","6","2","15746","Daníel Tryggvi Daníelsson","3","0","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1893","England","Íran","6","2","15747","Bessi","3","0","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1893","England","Íran","6","2","15760","Bjarki Flóvent","2","0","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1893","England","Íran","6","2","15765","Sammi K","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","4223","Hinrik Carl Ellertsson","1","1","5","100"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15726","Björgvin","1","2","1","20"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15746","Daníel Tryggvi Daníelsson","1","2","1","20"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15747","Bessi","1","1","5","100"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15760","Bjarki Flóvent","0","0","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15765","Sammi K","2","1","1","20"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1895","Wales","Íran","0","2","4223","Hinrik Carl Ellertsson","1","0","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1895","Wales","Íran","0","2","15726","Björgvin","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1895","Wales","Íran","0","2","15746","Daníel Tryggvi Daníelsson","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1895","Wales","Íran","0","2","15747","Bessi","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1895","Wales","Íran","0","2","15760","Bjarki Flóvent","3","0","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1895","Wales","Íran","0","2","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1896","England","Bandaríkin","0","0","4223","Hinrik Carl Ellertsson","2","0","1","20"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1896","England","Bandaríkin","0","0","15726","Björgvin","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1896","England","Bandaríkin","0","0","15746","Daníel Tryggvi Daníelsson","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1896","England","Bandaríkin","0","0","15747","Bessi","5","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1896","England","Bandaríkin","0","0","15760","Bjarki Flóvent","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1896","England","Bandaríkin","0","0","15765","Sammi K","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1897","Wales","England","0","3","4223","Hinrik Carl Ellertsson","0","1","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1897","Wales","England","0","3","15726","Björgvin","2","3","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1897","Wales","England","0","3","15746","Daníel Tryggvi Daníelsson","0","2","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1897","Wales","England","0","3","15747","Bessi","0","4","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1897","Wales","England","0","3","15760","Bjarki Flóvent","0","1","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1897","Wales","England","0","3","15765","Sammi K","1","2","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","4223","Hinrik Carl Ellertsson","0","2","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15726","Björgvin","1","3","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15746","Daníel Tryggvi Daníelsson","1","2","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15747","Bessi","0","2","4","80"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15760","Bjarki Flóvent","1","2","3","60"
"40","HM 2022","2504","9.besta deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15765","Sammi K","1","2","3","60"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4223","Hinrik Carl Ellertsson","4","0","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15726","Björgvin","6","0","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15746","Daníel Tryggvi Daníelsson","5","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15747","Bessi","4","0","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15760","Bjarki Flóvent","4","0","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15765","Sammi K","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15726","Björgvin","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15746","Daníel Tryggvi Daníelsson","0","0","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15747","Bessi","2","2","3","60"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15760","Bjarki Flóvent","1","1","3","60"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15765","Sammi K","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4223","Hinrik Carl Ellertsson","1","0","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15726","Björgvin","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15746","Daníel Tryggvi Daníelsson","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15747","Bessi","2","0","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15760","Bjarki Flóvent","0","0","1","20"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15765","Sammi K","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","4223","Hinrik Carl Ellertsson","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15726","Björgvin","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15746","Daníel Tryggvi Daníelsson","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15747","Bessi","4","1","3","60"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15760","Bjarki Flóvent","2","0","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15765","Sammi K","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1903","Pólland","Argentína","0","2","4223","Hinrik Carl Ellertsson","0","1","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1903","Pólland","Argentína","0","2","15726","Björgvin","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1903","Pólland","Argentína","0","2","15746","Daníel Tryggvi Daníelsson","2","3","3","60"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1903","Pólland","Argentína","0","2","15747","Bessi","0","2","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1903","Pólland","Argentína","0","2","15760","Bjarki Flóvent","0","2","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1903","Pólland","Argentína","0","2","15765","Sammi K","1","2","4","80"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15726","Björgvin","2","2","1","20"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15746","Daníel Tryggvi Daníelsson","1","2","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15747","Bessi","1","2","5","100"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15760","Bjarki Flóvent","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15765","Sammi K","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1905","Danmörk","Túnis","0","0","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1905","Danmörk","Túnis","0","0","15726","Björgvin","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1905","Danmörk","Túnis","0","0","15746","Daníel Tryggvi Daníelsson","2","0","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1905","Danmörk","Túnis","0","0","15747","Bessi","2","0","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1905","Danmörk","Túnis","0","0","15760","Bjarki Flóvent","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1905","Danmörk","Túnis","0","0","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","4223","Hinrik Carl Ellertsson","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15726","Björgvin","5","1","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15746","Daníel Tryggvi Daníelsson","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15747","Bessi","4","0","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15760","Bjarki Flóvent","4","2","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15765","Sammi K","4","1","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1907","Túnis","Ástralía","0","1","4223","Hinrik Carl Ellertsson","0","0","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1907","Túnis","Ástralía","0","1","15726","Björgvin","0","1","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1907","Túnis","Ástralía","0","1","15746","Daníel Tryggvi Daníelsson","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1907","Túnis","Ástralía","0","1","15747","Bessi","0","0","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1907","Túnis","Ástralía","0","1","15760","Bjarki Flóvent","2","1","1","20"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1907","Túnis","Ástralía","0","1","15765","Sammi K","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15726","Björgvin","2","1","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15746","Daníel Tryggvi Daníelsson","2","1","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15747","Bessi","4","1","4","80"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15760","Bjarki Flóvent","3","0","3","60"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15765","Sammi K","2","1","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","4223","Hinrik Carl Ellertsson","1","0","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15726","Björgvin","1","0","5","100"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15746","Daníel Tryggvi Daníelsson","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15747","Bessi","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15760","Bjarki Flóvent","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1910","Túnis","Frakkland","1","0","4223","Hinrik Carl Ellertsson","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1910","Túnis","Frakkland","1","0","15726","Björgvin","3","3","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1910","Túnis","Frakkland","1","0","15746","Daníel Tryggvi Daníelsson","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1910","Túnis","Frakkland","1","0","15747","Bessi","0","5","0","0"
"40","HM 2022","2504","9.besta deildin ","D-riðill","1910","Túnis","Frakkland","1","0","15760","Bjarki Flóvent","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1911","Þýskaland","Japan","1","2","4223","Hinrik Carl Ellertsson","3","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1911","Þýskaland","Japan","1","2","15726","Björgvin","5","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1911","Þýskaland","Japan","1","2","15746","Daníel Tryggvi Daníelsson","5","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1911","Þýskaland","Japan","1","2","15747","Bessi","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1911","Þýskaland","Japan","1","2","15760","Bjarki Flóvent","3","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1911","Þýskaland","Japan","1","2","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15726","Björgvin","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15746","Daníel Tryggvi Daníelsson","2","1","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15747","Bessi","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15760","Bjarki Flóvent","2","1","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15765","Sammi K","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","4223","Hinrik Carl Ellertsson","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15726","Björgvin","1","3","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15746","Daníel Tryggvi Daníelsson","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15765","Sammi K","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","4223","Hinrik Carl Ellertsson","1","0","1","20"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15726","Björgvin","3","3","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15746","Daníel Tryggvi Daníelsson","3","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15747","Bessi","3","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15760","Bjarki Flóvent","2","2","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15765","Sammi K","3","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1915","Japan","Spánn","2","1","4223","Hinrik Carl Ellertsson","0","1","1","20"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1915","Japan","Spánn","2","1","15726","Björgvin","3","0","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1915","Japan","Spánn","2","1","15746","Daníel Tryggvi Daníelsson","1","3","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1915","Japan","Spánn","2","1","15747","Bessi","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1915","Japan","Spánn","2","1","15760","Bjarki Flóvent","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1915","Japan","Spánn","2","1","15765","Sammi K","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4223","Hinrik Carl Ellertsson","0","3","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15726","Björgvin","3","2","0","0"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15746","Daníel Tryggvi Daníelsson","0","5","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15747","Bessi","2","0","1","20"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15760","Bjarki Flóvent","1","3","3","60"
"40","HM 2022","2504","9.besta deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15765","Sammi K","1","3","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1917","Marokkó","Króatía","0","0","4223","Hinrik Carl Ellertsson","0","1","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1917","Marokkó","Króatía","0","0","15726","Björgvin","0","3","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1917","Marokkó","Króatía","0","0","15746","Daníel Tryggvi Daníelsson","0","2","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1917","Marokkó","Króatía","0","0","15747","Bessi","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1917","Marokkó","Króatía","0","0","15760","Bjarki Flóvent","0","2","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1917","Marokkó","Króatía","0","0","15765","Sammi K","0","2","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1918","Belgía","Marokkó","0","2","4223","Hinrik Carl Ellertsson","1","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1918","Belgía","Marokkó","0","2","15726","Björgvin","1","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1918","Belgía","Marokkó","0","2","15746","Daníel Tryggvi Daníelsson","2","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1918","Belgía","Marokkó","0","2","15760","Bjarki Flóvent","3","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1918","Belgía","Marokkó","0","2","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1919","Króatía","Kanada","4","1","4223","Hinrik Carl Ellertsson","0","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1919","Króatía","Kanada","4","1","15726","Björgvin","2","2","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1919","Króatía","Kanada","4","1","15746","Daníel Tryggvi Daníelsson","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1919","Króatía","Kanada","4","1","15747","Bessi","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1919","Króatía","Kanada","4","1","15760","Bjarki Flóvent","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1919","Króatía","Kanada","4","1","15765","Sammi K","2","0","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1920","Belgía","Kanada","1","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1920","Belgía","Kanada","1","0","15726","Björgvin","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1920","Belgía","Kanada","1","0","15746","Daníel Tryggvi Daníelsson","4","1","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1920","Belgía","Kanada","1","0","15747","Bessi","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1920","Belgía","Kanada","1","0","15760","Bjarki Flóvent","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1920","Belgía","Kanada","1","0","15765","Sammi K","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1921","Króatía","Belgía","0","0","4223","Hinrik Carl Ellertsson","1","0","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1921","Króatía","Belgía","0","0","15726","Björgvin","0","3","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1921","Króatía","Belgía","0","0","15746","Daníel Tryggvi Daníelsson","1","1","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1921","Króatía","Belgía","0","0","15747","Bessi","1","3","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1921","Króatía","Belgía","0","0","15760","Bjarki Flóvent","2","2","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1921","Króatía","Belgía","0","0","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1922","Kanada","Marokkó","1","2","4223","Hinrik Carl Ellertsson","0","1","3","60"
