"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","5999","Hafsteinn Gunnarsson","30","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","16778","Birna Berg","28","22","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","16784","Ella Sigga","27","24","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","16793","Pálmi Harðarson","27","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","16833","Þórunn Ragnarsdóttir","28","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","16972","Hulda","23","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","17016","Kristín Gunnarsdóttir","24","24","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","17342","Vigdis Sigurðardóttir","24","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","17538","Fjóla Björk Jónsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1982","Sile","Íran","24","25","17549","Sæbjörg Helgadóttir","32","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","5999","Hafsteinn Gunnarsson","33","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","16778","Birna Berg","33","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","16784","Ella Sigga","29","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","16793","Pálmi Harðarson","35","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","16833","Þórunn Ragnarsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","16972","Hulda","29","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","17016","Kristín Gunnarsdóttir","34","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","17342","Vigdis Sigurðardóttir","27","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","17538","Fjóla Björk Jónsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1983","Spánn","Svartfjallaland","30","25","17549","Sæbjörg Helgadóttir","33","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","5999","Hafsteinn Gunnarsson","31","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","16778","Birna Berg","28","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","16784","Ella Sigga","26","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","16793","Pálmi Harðarson","27","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","16833","Þórunn Ragnarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","16972","Hulda","29","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","17016","Kristín Gunnarsdóttir","34","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","17342","Vigdis Sigurðardóttir","26","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","17538","Fjóla Björk Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1984","Svartfjallaland","Íran","34","31","17549","Sæbjörg Helgadóttir","33","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","5999","Hafsteinn Gunnarsson","33","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","16778","Birna Berg","32","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","16784","Ella Sigga","34","26","7","100"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","16793","Pálmi Harðarson","35","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","16833","Þórunn Ragnarsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","16972","Hulda","29","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","17016","Kristín Gunnarsdóttir","34","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","17342","Vigdis Sigurðardóttir","33","222","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","17538","Fjóla Björk Jónsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1985","Spánn","Síle","34","26","17549","Sæbjörg Helgadóttir","33","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","5999","Hafsteinn Gunnarsson","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","16778","Birna Berg","28","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","16784","Ella Sigga","30","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","16793","Pálmi Harðarson","30","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","16833","Þórunn Ragnarsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","16972","Hulda","29","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","17016","Kristín Gunnarsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","17342","Vigdis Sigurðardóttir","25","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","17538","Fjóla Björk Jónsdóttir","28","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1986","Svartfjallaland","Síle","35","33","17549","Sæbjörg Helgadóttir","29","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","5999","Hafsteinn Gunnarsson","22","33","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","16778","Birna Berg","22","34","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","16784","Ella Sigga","24","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","16793","Pálmi Harðarson","26","35","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","16833","Þórunn Ragnarsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","16972","Hulda","23","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","17016","Kristín Gunnarsdóttir","24","36","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","17342","Vigdis Sigurðardóttir","20","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","17538","Fjóla Björk Jónsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","A-riðill","1987","Íran","Spánn","22","35","17549","Sæbjörg Helgadóttir","26","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","5999","Hafsteinn Gunnarsson","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","16778","Birna Berg","30","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","16784","Ella Sigga","28","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","16793","Pálmi Harðarson","33","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","16833","Þórunn Ragnarsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","16972","Hulda","31","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","17016","Kristín Gunnarsdóttir","38","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","17342","Vigdis Sigurðardóttir","24","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","17538","Fjóla Björk Jónsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1988","Frakkland","Pólland","26","24","17549","Sæbjörg Helgadóttir","35","33","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5999","Hafsteinn Gunnarsson","19","32","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16778","Birna Berg","20","35","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16784","Ella Sigga","24","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16793","Pálmi Harðarson","18","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16833","Þórunn Ragnarsdóttir","22","33","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16972","Hulda","23","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17016","Kristín Gunnarsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17342","Vigdis Sigurðardóttir","20","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17538","Fjóla Björk Jónsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17549","Sæbjörg Helgadóttir","33","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5999","Hafsteinn Gunnarsson","35","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16778","Birna Berg","31","19","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16784","Ella Sigga","34","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16793","Pálmi Harðarson","43","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16833","Þórunn Ragnarsdóttir","34","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16972","Hulda","32","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17016","Kristín Gunnarsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17342","Vigdis Sigurðardóttir","31","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17538","Fjóla Björk Jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17549","Sæbjörg Helgadóttir","35","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","5999","Hafsteinn Gunnarsson","32","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","16778","Birna Berg","28","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","16784","Ella Sigga","28","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","16793","Pálmi Harðarson","31","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","16833","Þórunn Ragnarsdóttir","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","16972","Hulda","25","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","17016","Kristín Gunnarsdóttir","33","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","17342","Vigdis Sigurðardóttir","22","20","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","17538","Fjóla Björk Jónsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1991","Pólland","Slóvenía","23","32","17549","Sæbjörg Helgadóttir","34","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","5999","Hafsteinn Gunnarsson","27","31","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","16778","Birna Berg","25","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","16784","Ella Sigga","28","32","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","16793","Pálmi Harðarson","26","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","16833","Þórunn Ragnarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","16972","Hulda","24","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","17016","Kristín Gunnarsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","17342","Vigdis Sigurðardóttir","26","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","17538","Fjóla Björk Jónsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1992","Slóvenía","Frakkland","31","35","17549","Sæbjörg Helgadóttir","28","32","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5999","Hafsteinn Gunnarsson","33","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16778","Birna Berg","33","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16784","Ella Sigga","32","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16793","Pálmi Harðarson","33","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16833","Þórunn Ragnarsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16972","Hulda","27","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17016","Kristín Gunnarsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17342","Vigdis Sigurðardóttir","30","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17538","Fjóla Björk Jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17549","Sæbjörg Helgadóttir","29","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5999","Hafsteinn Gunnarsson","29","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16778","Birna Berg","30","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16784","Ella Sigga","34","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16793","Pálmi Harðarson","15","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16833","Þórunn Ragnarsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16972","Hulda","20","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17016","Kristín Gunnarsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17342","Vigdis Sigurðardóttir","20","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17538","Fjóla Björk Jónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17549","Sæbjörg Helgadóttir","31","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","5999","Hafsteinn Gunnarsson","31","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","16778","Birna Berg","33","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","16784","Ella Sigga","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","16793","Pálmi Harðarson","32","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","16833","Þórunn Ragnarsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","16972","Hulda","29","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","17016","Kristín Gunnarsdóttir","33","18","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","17342","Vigdis Sigurðardóttir","31","23","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","17538","Fjóla Björk Jónsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1995","Svíþjóð","Brasilía","26","18","17549","Sæbjörg Helgadóttir","36","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5999","Hafsteinn Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16778","Birna Berg","27","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16784","Ella Sigga","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16793","Pálmi Harðarson","27","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16833","Þórunn Ragnarsdóttir","33","19","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16972","Hulda","21","21","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17016","Kristín Gunnarsdóttir","25","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17342","Vigdis Sigurðardóttir","28","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17538","Fjóla Björk Jónsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17549","Sæbjörg Helgadóttir","30","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5999","Hafsteinn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16778","Birna Berg","33","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16784","Ella Sigga","32","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16793","Pálmi Harðarson","37","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16833","Þórunn Ragnarsdóttir","33","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16972","Hulda","34","20","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17016","Kristín Gunnarsdóttir","34","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17342","Vigdis Sigurðardóttir","31","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17538","Fjóla Björk Jónsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17549","Sæbjörg Helgadóttir","36","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5999","Hafsteinn Gunnarsson","33","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16778","Birna Berg","28","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16784","Ella Sigga","32","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16793","Pálmi Harðarson","35","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16833","Þórunn Ragnarsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16972","Hulda","26","23","4","57.1428571"
