"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","13275","Sjonni","1","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","15690","Jóhann","0","3","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","15691","Ármann Markússon","0","3","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","15804","Kristófer Dan","1","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","15805","SiggiSjóari","1","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","15806","Rauðljónið","2","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1887","Senegal","Holland","0","2","15808","Forza láki","0","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","13275","Sjonni","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","15690","Jóhann","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","15691","Ármann Markússon","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","15804","Kristófer Dan","0","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","15805","SiggiSjóari","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","15806","Rauðljónið","1","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1888","Kvatar","Ekvador","0","2","15808","Forza láki","0","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","13275","Sjonni","0","4","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","15690","Jóhann","0","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","15691","Ármann Markússon","0","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","15804","Kristófer Dan","0","4","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","15805","SiggiSjóari","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","15806","Rauðljónið","1","3","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1889","Kvatar","Senegal","1","3","15808","Forza láki","0","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","13275","Sjonni","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","15690","Jóhann","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","15691","Ármann Markússon","3","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","15804","Kristófer Dan","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","15805","SiggiSjóari","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","15806","Rauðljónið","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1890","Holland","Ekvador","1","1","15808","Forza láki","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","13275","Sjonni","1","3","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","15690","Jóhann","1","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","15691","Ármann Markússon","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","15804","Kristófer Dan","1","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","15805","SiggiSjóari","0","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","15806","Rauðljónið","1","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1891","Ekvador","Senegal","1","2","15808","Forza láki","0","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","13275","Sjonni","2","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","15690","Jóhann","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","15691","Ármann Markússon","4","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","15804","Kristófer Dan","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","15805","SiggiSjóari","2","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","15806","Rauðljónið","4","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","A-riðill","1892","Holland","Kvatar","2","0","15808","Forza láki","2","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","13275","Sjonni","2","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","15690","Jóhann","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","15691","Ármann Markússon","3","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","15804","Kristófer Dan","1","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","15805","SiggiSjóari","2","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","15806","Rauðljónið","4","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1893","England","Íran","6","2","15808","Forza láki","4","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","13275","Sjonni","1","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","15690","Jóhann","1","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","15691","Ármann Markússon","1","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","15804","Kristófer Dan","1","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","15805","SiggiSjóari","0","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","15806","Rauðljónið","1","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1894","Bandaríkin","Wales","1","1","15808","Forza láki","1","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","13275","Sjonni","0","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","15690","Jóhann","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","15691","Ármann Markússon","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","15804","Kristófer Dan","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","15805","SiggiSjóari","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","15806","Rauðljónið","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1895","Wales","Íran","0","2","15808","Forza láki","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","13275","Sjonni","3","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","15690","Jóhann","3","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","15691","Ármann Markússon","3","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","15804","Kristófer Dan","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","15805","SiggiSjóari","3","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","15806","Rauðljónið","3","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1896","England","Bandaríkin","0","0","15808","Forza láki","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","13275","Sjonni","0","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","15690","Jóhann","0","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","15691","Ármann Markússon","1","3","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","15804","Kristófer Dan","0","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","15805","SiggiSjóari","1","3","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","15806","Rauðljónið","0","3","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1897","Wales","England","0","3","15808","Forza láki","0","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","13275","Sjonni","0","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","15690","Jóhann","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","15691","Ármann Markússon","0","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","15804","Kristófer Dan","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","15805","SiggiSjóari","0","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","15806","Rauðljónið","1","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","B-riðill","1898","Íran","Bandaríkin","0","1","15808","Forza láki","1","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13275","Sjonni","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15690","Jóhann","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15691","Ármann Markússon","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15805","SiggiSjóari","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15806","Rauðljónið","5","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15808","Forza láki","4","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","13275","Sjonni","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","15690","Jóhann","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","15691","Ármann Markússon","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","15804","Kristófer Dan","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","15805","SiggiSjóari","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","15806","Rauðljónið","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1900","Mexíkó","Pólland","0","0","15808","Forza láki","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13275","Sjonni","3","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15690","Jóhann","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15691","Ármann Markússon","2","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15804","Kristófer Dan","1","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15805","SiggiSjóari","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15806","Rauðljónið","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15808","Forza láki","2","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","13275","Sjonni","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","15690","Jóhann","2","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","15691","Ármann Markússon","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","15804","Kristófer Dan","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","15805","SiggiSjóari","1","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","15806","Rauðljónið","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1902","Argentína","Mexíkó","2","0","15808","Forza láki","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1903","Pólland","Argentína","0","2","13275","Sjonni","0","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1903","Pólland","Argentína","0","2","15690","Jóhann","0","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1903","Pólland","Argentína","0","2","15691","Ármann Markússon","1","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1903","Pólland","Argentína","0","2","15804","Kristófer Dan","1","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1903","Pólland","Argentína","0","2","15805","SiggiSjóari","1","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1903","Pólland","Argentína","0","2","15808","Forza láki","1","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13275","Sjonni","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15690","Jóhann","1","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15691","Ármann Markússon","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15804","Kristófer Dan","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15805","SiggiSjóari","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15808","Forza láki","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","13275","Sjonni","3","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","15690","Jóhann","2","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","15691","Ármann Markússon","3","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","15804","Kristófer Dan","3","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","15805","SiggiSjóari","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","15806","Rauðljónið","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1905","Danmörk","Túnis","0","0","15808","Forza láki","2","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","13275","Sjonni","2","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","15690","Jóhann","3","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","15691","Ármann Markússon","4","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","15804","Kristófer Dan","3","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","15805","SiggiSjóari","4","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","15806","Rauðljónið","5","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1906","Frakkland","Ástralía","4","1","15808","Forza láki","4","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1907","Túnis","Ástralía","0","1","13275","Sjonni","1","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1907","Túnis","Ástralía","0","1","15690","Jóhann","0","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1907","Túnis","Ástralía","0","1","15691","Ármann Markússon","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1907","Túnis","Ástralía","0","1","15804","Kristófer Dan","0","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1907","Túnis","Ástralía","0","1","15806","Rauðljónið","2","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1907","Túnis","Ástralía","0","1","15808","Forza láki","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","13275","Sjonni","2","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","15690","Jóhann","3","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","15691","Ármann Markússon","2","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","15804","Kristófer Dan","3","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","15805","SiggiSjóari","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","15806","Rauðljónið","3","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1908","Frakkland","Danmörk","2","1","15808","Forza láki","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1909","Ástralía","Danmörk","1","0","13275","Sjonni","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1909","Ástralía","Danmörk","1","0","15690","Jóhann","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1909","Ástralía","Danmörk","1","0","15691","Ármann Markússon","1","3","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1909","Ástralía","Danmörk","1","0","15804","Kristófer Dan","1","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1909","Ástralía","Danmörk","1","0","15805","SiggiSjóari","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1909","Ástralía","Danmörk","1","0","15808","Forza láki","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1910","Túnis","Frakkland","1","0","13275","Sjonni","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1910","Túnis","Frakkland","1","0","15690","Jóhann","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1910","Túnis","Frakkland","1","0","15691","Ármann Markússon","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1910","Túnis","Frakkland","1","0","15804","Kristófer Dan","0","4","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1910","Túnis","Frakkland","1","0","15805","SiggiSjóari","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","D-riðill","1910","Túnis","Frakkland","1","0","15808","Forza láki","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","13275","Sjonni","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","15690","Jóhann","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","15691","Ármann Markússon","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","15804","Kristófer Dan","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","15805","SiggiSjóari","4","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","15806","Rauðljónið","4","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1911","Þýskaland","Japan","1","2","15808","Forza láki","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","13275","Sjonni","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","15690","Jóhann","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","15691","Ármann Markússon","4","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","15804","Kristófer Dan","2","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","15805","SiggiSjóari","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","15806","Rauðljónið","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1912","Spánn","Kosta Ríka","7","0","15808","Forza láki","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","13275","Sjonni","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","15690","Jóhann","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","15691","Ármann Markússon","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","15804","Kristófer Dan","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","15805","SiggiSjóari","0","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","15806","Rauðljónið","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1913","Japan","Kosta Ríka","0","1","15808","Forza láki","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","13275","Sjonni","1","1","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","15690","Jóhann","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","15691","Ármann Markússon","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","15804","Kristófer Dan","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","15805","SiggiSjóari","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","15806","Rauðljónið","3","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1914","Spánn","Þýskaland","1","1","15808","Forza láki","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","13275","Sjonni","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","15690","Jóhann","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","15691","Ármann Markússon","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","15804","Kristófer Dan","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","15805","SiggiSjóari","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","15806","Rauðljónið","1","3","0","0"
