"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2545","Hér & Nú","A-riðill","1887","Senegal","Holland","0","2","15841","Kolbeinn","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1888","Kvatar","Ekvador","0","2","15841","Kolbeinn","0","2","5","100"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","15841","Kolbeinn","0","4","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16262","Maggiii","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16279","Berglind","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16280","Andri","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16324","Sindri","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16368","Högni","0","0","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16369","Sóley","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16371","Arna","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16372","Tryggvi","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16373","Ragnhildur Stella","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16378","Rebekka","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16380","Ásdís","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16381","Maggi Hrekk","0","3","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1889","Kvatar","Senegal","1","3","16414","stjáni","0","3","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","15841","Kolbeinn","4","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16262","Maggiii","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16279","Berglind","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16280","Andri","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16324","Sindri","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16368","Högni","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16369","Sóley","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16371","Arna","1","0","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16372","Tryggvi","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16373","Ragnhildur Stella","1","0","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16378","Rebekka","4","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16380","Ásdís","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16381","Maggi Hrekk","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1890","Holland","Ekvador","1","1","16414","stjáni","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","15841","Kolbeinn","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16262","Maggiii","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16279","Berglind","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16280","Andri","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16324","Sindri","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16368","Högni","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16369","Sóley","0","3","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16371","Arna","1","2","5","100"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16372","Tryggvi","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16373","Ragnhildur Stella","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16378","Rebekka","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16381","Maggi Hrekk","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","A-riðill","1891","Ekvador","Senegal","1","2","16414","stjáni","0","3","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","15841","Kolbeinn","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16262","Maggiii","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16279","Berglind","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16280","Andri","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16324","Sindri","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16368","Högni","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16369","Sóley","5","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16371","Arna","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16372","Tryggvi","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16373","Ragnhildur Stella","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16378","Rebekka","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16381","Maggi Hrekk","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","A-riðill","1892","Holland","Kvatar","2","0","16414","stjáni","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1893","England","Íran","6","2","15841","Kolbeinn","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1894","Bandaríkin","Wales","1","1","15841","Kolbeinn","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","15841","Kolbeinn","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16262","Maggiii","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16279","Berglind","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16280","Andri","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16324","Sindri","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16368","Högni","0","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16369","Sóley","3","2","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16371","Arna","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16372","Tryggvi","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16373","Ragnhildur Stella","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16378","Rebekka","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16380","Ásdís","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16381","Maggi Hrekk","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1895","Wales","Íran","0","2","16414","stjáni","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","15841","Kolbeinn","3","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16262","Maggiii","4","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16279","Berglind","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16280","Andri","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16324","Sindri","4","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16368","Högni","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16369","Sóley","4","2","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16371","Arna","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16372","Tryggvi","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16373","Ragnhildur Stella","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16378","Rebekka","3","0","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16380","Ásdís","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16381","Maggi Hrekk","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1896","England","Bandaríkin","0","0","16414","stjáni","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","15841","Kolbeinn","1","3","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16262","Maggiii","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16279","Berglind","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16280","Andri","0","3","5","100"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16324","Sindri","1","4","3","60"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16368","Högni","1","3","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16369","Sóley","2","2","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16371","Arna","0","3","5","100"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16372","Tryggvi","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16373","Ragnhildur Stella","1","3","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16378","Rebekka","0","3","5","100"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16381","Maggi Hrekk","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1897","Wales","England","0","3","16414","stjáni","0","1","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","15841","Kolbeinn","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16262","Maggiii","1","3","3","60"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16279","Berglind","0","3","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16280","Andri","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16324","Sindri","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16368","Högni","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16369","Sóley","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16371","Arna","0","1","5","100"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16372","Tryggvi","0","1","5","100"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16373","Ragnhildur Stella","0","1","5","100"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16378","Rebekka","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16381","Maggi Hrekk","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","B-riðill","1898","Íran","Bandaríkin","0","1","16414","stjáni","3","3","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15841","Kolbeinn","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16262","Maggiii","5","0","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1900","Mexíkó","Pólland","0","0","15841","Kolbeinn","0","0","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1900","Mexíkó","Pólland","0","0","16262","Maggiii","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1900","Mexíkó","Pólland","0","0","16279","Berglind","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","C-riðill","1900","Mexíkó","Pólland","0","0","16280","Andri","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15841","Kolbeinn","1","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16262","Maggiii","1","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16279","Berglind","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16324","Sindri","1","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16368","Högni","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16369","Sóley","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16371","Arna","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16372","Tryggvi","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16373","Ragnhildur Stella","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16378","Rebekka","1","3","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16380","Ásdís","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16381","Maggi Hrekk","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16414","stjáni","5","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","15841","Kolbeinn","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16262","Maggiii","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16279","Berglind","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16280","Andri","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16324","Sindri","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16368","Högni","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16369","Sóley","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16371","Arna","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16372","Tryggvi","1","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16373","Ragnhildur Stella","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16378","Rebekka","1","0","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16380","Ásdís","3","2","3","60"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16381","Maggi Hrekk","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1902","Argentína","Mexíkó","2","0","16414","stjáni","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","15841","Kolbeinn","0","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16262","Maggiii","0","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16279","Berglind","1","3","3","60"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16280","Andri","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16324","Sindri","0","2","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16368","Högni","0","2","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16369","Sóley","1","3","3","60"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16371","Arna","0","1","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16372","Tryggvi","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16373","Ragnhildur Stella","0","3","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16378","Rebekka","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16381","Maggi Hrekk","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1903","Pólland","Argentína","0","2","16414","stjáni","2","3","3","60"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15841","Kolbeinn","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16262","Maggiii","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16279","Berglind","1","2","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16280","Andri","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16324","Sindri","0","0","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16368","Högni","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16369","Sóley","3","2","1","20"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16371","Arna","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16372","Tryggvi","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16373","Ragnhildur Stella","1","2","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16378","Rebekka","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16381","Maggi Hrekk","1","2","5","100"
"40","HM 2022","2545","Hér & Nú","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16414","stjáni","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1905","Danmörk","Túnis","0","0","15841","Kolbeinn","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1905","Danmörk","Túnis","0","0","16262","Maggiii","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1905","Danmörk","Túnis","0","0","16279","Berglind","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1905","Danmörk","Túnis","0","0","16280","Andri","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1906","Frakkland","Ástralía","4","1","15841","Kolbeinn","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","D-riðill","1906","Frakkland","Ástralía","4","1","16262","Maggiii","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1906","Frakkland","Ástralía","4","1","16279","Berglind","3","1","4","80"
"40","HM 2022","2545","Hér & Nú","D-riðill","1906","Frakkland","Ástralía","4","1","16280","Andri","3","0","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","15841","Kolbeinn","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16262","Maggiii","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16279","Berglind","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16324","Sindri","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16368","Högni","0","1","5","100"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16369","Sóley","0","0","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16372","Tryggvi","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16373","Ragnhildur Stella","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16378","Rebekka","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16381","Maggi Hrekk","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1907","Túnis","Ástralía","0","1","16414","stjáni","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","15841","Kolbeinn","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16262","Maggiii","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16279","Berglind","3","2","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16280","Andri","3","0","3","60"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16324","Sindri","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16368","Högni","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16369","Sóley","3","1","4","80"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16371","Arna","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16372","Tryggvi","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16373","Ragnhildur Stella","3","1","4","80"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16378","Rebekka","3","1","4","80"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16380","Ásdís","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16381","Maggi Hrekk","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","D-riðill","1908","Frakkland","Danmörk","2","1","16414","stjáni","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","15841","Kolbeinn","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16262","Maggiii","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16279","Berglind","1","3","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16280","Andri","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16324","Sindri","1","3","1","20"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16368","Högni","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16369","Sóley","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16371","Arna","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16372","Tryggvi","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16373","Ragnhildur Stella","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16378","Rebekka","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16381","Maggi Hrekk","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1909","Ástralía","Danmörk","1","0","16414","stjáni","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","15841","Kolbeinn","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16262","Maggiii","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16279","Berglind","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16280","Andri","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16324","Sindri","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16368","Högni","0","3","0","0"
