"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","742","Rakel Vals","31","26","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2170","Guðrún Lind Brynjólfsdóttir","37","34","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2277","kk","27","19","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2308","Silvia","23","18","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2414","Þórey","32","30","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2416","edda","28","25","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2449","Pétur Karlsson","31","28","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","404","Pólland","Serbía","18","22","2454","Solveig","20","18","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","742","Rakel Vals","29","25","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2170","Guðrún Lind Brynjólfsdóttir","26","31","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2277","kk","37","20","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2308","Silvia","31","22","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2414","Þórey","30","23","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2416","edda","24","23","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2449","Pétur Karlsson","36","30","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","405","Danmörk","Slóvakía","30","25","2454","Solveig","30","24","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","742","Rakel Vals","23","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2170","Guðrún Lind Brynjólfsdóttir","26","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2277","kk","35","36","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2308","Silvia","20","21","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2414","Þórey","25","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2416","edda","24","28","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2449","Pétur Karlsson","35","30","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","406","Slóvakía","Pólland","24","41","2454","Solveig","23","18","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","742","Rakel Vals","26","29","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2170","Guðrún Lind Brynjólfsdóttir","31","32","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2277","kk","21","24","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2308","Silvia","23","29","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2414","Þórey","26","28","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2416","edda","26","24","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2449","Pétur Karlsson","28","32","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","407","Serbía","Danmörk","24","22","2454","Solveig","25","27","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","742","Rakel Vals","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2170","Guðrún Lind Brynjólfsdóttir","27","26","7","100"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2277","kk","29","22","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2308","Silvia","27","28","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2414","Þórey","26","30","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2416","edda","28","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2449","Pétur Karlsson","26","29","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","408","Pólland","Danmörk","27","26","2454","Solveig","30","16","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","742","Rakel Vals","32","29","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2170","Guðrún Lind Brynjólfsdóttir","31","29","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2277","kk","31","33","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2308","Silvia","27","24","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2414","Þórey","29","27","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2416","edda","30","27","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2449","Pétur Karlsson","31","27","0","0"
"12","EHF 2012","460","515S Kringlz","A-riðill","409","Serbía","Slóvakía","21","21","2454","Solveig","35","26","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","742","Rakel Vals","32","24","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2170","Guðrún Lind Brynjólfsdóttir","30","29","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2277","kk","16","23","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2308","Silvia","26","20","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2414","Þórey","31","25","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2416","edda","27","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2449","Pétur Karlsson","35","30","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","410","Þýskaland","Tékkland","24","27","2454","Solveig","30","25","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","742","Rakel Vals","28","27","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2170","Guðrún Lind Brynjólfsdóttir","27","26","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2277","kk","19","21","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2308","Silvia","29","26","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2414","Þórey","28","24","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2416","edda","29","21","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2449","Pétur Karlsson","38","29","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","411","Svíþjóð","Makedónía","26","26","2454","Solveig","22","19","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","742","Rakel Vals","27","28","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2170","Guðrún Lind Brynjólfsdóttir","27","28","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2277","kk","33","19","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2308","Silvia","20","22","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2414","Þórey","24","25","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2416","edda","23","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2449","Pétur Karlsson","26","34","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","412","Makedónía","Þýskaland","23","24","2454","Solveig","27","30","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","742","Rakel Vals","27","26","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2170","Guðrún Lind Brynjólfsdóttir","30","26","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2277","kk","16","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2308","Silvia","27","26","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2414","Þórey","26","24","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2416","edda","22","24","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2449","Pétur Karlsson","30","32","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","413","Tékkland","Svíþjóð","29","33","2454","Solveig","23","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","742","Rakel Vals","29","28","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2170","Guðrún Lind Brynjólfsdóttir","30","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2277","kk","30","34","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2308","Silvia","28","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2414","Þórey","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2416","edda","31","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2449","Pétur Karlsson","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","414","Þýskaland","Svíþjóð","29","24","2454","Solveig","21","32","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","742","Rakel Vals","27","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2170","Guðrún Lind Brynjólfsdóttir","30","28","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2277","kk","26","25","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2308","Silvia","26","24","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2414","Þórey","30","28","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2416","edda","29","24","0","0"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2449","Pétur Karlsson","26","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","B-riðill","415","Tékkland","Makedónía","21","27","2454","Solveig","15","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","742","Rakel Vals","32","28","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2170","Guðrún Lind Brynjólfsdóttir","30","29","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2277","kk","37","25","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2308","Silvia","28","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2414","Þórey","30","29","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2416","edda","29","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2449","Pétur Karlsson","35","30","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","416","Frakkland","Spánn","26","29","2454","Solveig","30","28","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","742","Rakel Vals","26","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2170","Guðrún Lind Brynjólfsdóttir","26","33","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2277","kk","19","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2308","Silvia","17","23","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2414","Þórey","23","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2416","edda","24","29","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2449","Pétur Karlsson","28","31","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","C-riðill","417","Ungverjaland","Rússland","31","31","2454","Solveig","19","22","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","742","Rakel Vals","21","33","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2170","Guðrún Lind Brynjólfsdóttir","28","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2277","kk","31","28","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2308","Silvia","22","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2414","Þórey","26","31","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2416","edda","28","30","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2449","Pétur Karlsson","25","31","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","418","Rússland","Frakkland","24","28","2454","Solveig","24","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","742","Rakel Vals","29","23","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2170","Guðrún Lind Brynjólfsdóttir","31","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2277","kk","27","22","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2308","Silvia","29","25","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2414","Þórey","30","28","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2416","edda","28","22","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2449","Pétur Karlsson","31","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","419","Spánn","Ungverjaland","24","24","2454","Solveig","30","25","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","742","Rakel Vals","29","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2170","Guðrún Lind Brynjólfsdóttir","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2277","kk","26","24","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2308","Silvia","31","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2414","Þórey","30","25","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2416","edda","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2449","Pétur Karlsson","30","27","7","100"
"12","EHF 2012","460","515S Kringlz","C-riðill","420","Spánn","Rússland","30","27","2454","Solveig","36","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","742","Rakel Vals","30","26","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2170","Guðrún Lind Brynjólfsdóttir","31","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2277","kk","27","25","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2308","Silvia","28","22","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2414","Þórey","32","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2416","edda","33","27","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2449","Pétur Karlsson","35","29","0","0"
"12","EHF 2012","460","515S Kringlz","C-riðill","421","Frakkland","Ungverjaland","23","26","2454","Solveig","30","27","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","742","Rakel Vals","28","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2170","Guðrún Lind Brynjólfsdóttir","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2277","kk","23","27","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2308","Silvia","28","24","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2414","Þórey","29","27","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2416","edda","26","27","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2449","Pétur Karlsson","31","30","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","D-riðill","422","Noregur","Slóvenía","28","27","2454","Solveig","24","14","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","742","Rakel Vals","27","28","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2170","Guðrún Lind Brynjólfsdóttir","31","28","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2277","kk","17","17","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2308","Silvia","26","28","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2414","Þórey","26","27","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2416","edda","25","27","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2449","Pétur Karlsson","33","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","423","Króatía","Ísland","31","29","2454","Solveig","23","25","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","742","Rakel Vals","22","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2170","Guðrún Lind Brynjólfsdóttir","27","30","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2277","kk","32","31","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2308","Silvia","24","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2414","Þórey","27","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2416","edda","24","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2449","Pétur Karlsson","24","32","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","424","Slóvenía","Króatía","29","31","2454","Solveig","22","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","742","Rakel Vals","31","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2170","Guðrún Lind Brynjólfsdóttir","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2277","kk","32","17","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2308","Silvia","26","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2414","Þórey","30","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2416","edda","28","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2449","Pétur Karlsson","29","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","425","Ísland","Noregur","34","32","2454","Solveig","26","26","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","742","Rakel Vals","31","25","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2170","Guðrún Lind Brynjólfsdóttir","31","29","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2277","kk","32","30","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2308","Silvia","32","28","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2414","Þórey","29","26","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2416","edda","31","24","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2449","Pétur Karlsson","31","28","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","426","Ísland","Slóvenía","32","34","2454","Solveig","35","30","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","742","Rakel Vals","30","31","0","0"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2170","Guðrún Lind Brynjólfsdóttir","30","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2277","kk","32","31","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2308","Silvia","34","32","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2414","Þórey","29","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2416","edda","29","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2449","Pétur Karlsson","33","30","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","D-riðill","427","Króatía","Noregur","26","20","2454","Solveig","28","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","428","Pólland","Svíþjóð","29","29","742","Rakel Vals","29","27","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","428","Pólland","Svíþjóð","29","29","2170","Guðrún Lind Brynjólfsdóttir","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","428","Pólland","Svíþjóð","29","29","2277","kk","25","19","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","428","Pólland","Svíþjóð","29","29","2308","Silvia","31","14","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","428","Pólland","Svíþjóð","29","29","2449","Pétur Karlsson","32","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","428","Pólland","Svíþjóð","29","29","2454","Solveig","18","24","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","429","Danmörk","Makedónía","33","32","742","Rakel Vals","30","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","429","Danmörk","Makedónía","33","32","2170","Guðrún Lind Brynjólfsdóttir","30","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","429","Danmörk","Makedónía","33","32","2277","kk","20","21","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","429","Danmörk","Makedónía","33","32","2308","Silvia","29","17","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","429","Danmörk","Makedónía","33","32","2449","Pétur Karlsson","33","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","429","Danmörk","Makedónía","33","32","2454","Solveig","30","22","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","742","Rakel Vals","27","25","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","2170","Guðrún Lind Brynjólfsdóttir","27","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","2277","kk","32","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","2308","Silvia","36","15","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","2416","edda","27","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","2449","Pétur Karlsson","28","32","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","430","Serbía","Þýskaland","21","21","2454","Solveig","19","15","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","742","Rakel Vals","30","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2170","Guðrún Lind Brynjólfsdóttir","33","32","0","0"
