"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","7589","Guðni","28","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8414","Eiríkur","32","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8415","Ólafur","20","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8418","Þorbergur","28","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8420","Birgir","31","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8421","Vilhjálmur Ásgeirsson","24","20","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8427","Stefán Gunnar Thors","33","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8429","Guðjón","26","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8434","Jakob","30","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8435","Kristinn Alexandersson","31","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8436","Hrund","25","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8438","Haukur H Ómarsson","27","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8439","Smári ","24","23","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8446","Ásta C. Gylfadóttir","20","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8448","Hjördís Arnardóttir","23","21","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8449","Bjartur Hvolpus","25","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8456","Ester ","33","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8461","Ómar","26","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8468","Sigurður - BetHvolpur ","31","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8492","Kjartan Helgason","27","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8502","Lassi","25","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8511","Símon Unndórsson","23","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8519","Hektor Már Jóhannsson","28","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8526","Ólafur Hafstein","26","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8529","Birkir Sigurðarson","25","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1287","Svíþjóð","Ísland","24","26","8537","Einar F. Hilmarsson","26","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","7589","Guðni","26","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8414","Eiríkur","32","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8415","Ólafur","25","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8418","Þorbergur","30","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8420","Birgir","24","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8421","Vilhjálmur Ásgeirsson","24","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8427","Stefán Gunnar Thors","30","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8429","Guðjón","26","16","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8434","Jakob","29","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8435","Kristinn Alexandersson","34","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8436","Hrund","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8438","Haukur H Ómarsson","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8439","Smári ","30","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8446","Ásta C. Gylfadóttir","31","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8448","Hjördís Arnardóttir","28","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8449","Bjartur Hvolpus","32","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8456","Ester ","33","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8461","Ómar","30","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8468","Sigurður - BetHvolpur ","33","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8492","Kjartan Helgason","32","24","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8502","Lassi","21","19","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8511","Símon Unndórsson","25","18","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8519","Hektor Már Jóhannsson","30","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8526","Ólafur Hafstein","28","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8529","Birkir Sigurðarson","22","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1288","Króatía","Serbía","32","22","8537","Einar F. Hilmarsson","28","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","7589","Guðni","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8414","Eiríkur","31","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8415","Ólafur","22","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8418","Þorbergur","25","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8420","Birgir","25","24","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8421","Vilhjálmur Ásgeirsson","24","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8427","Stefán Gunnar Thors","26","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8429","Guðjón","36","36","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8434","Jakob","24","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8435","Kristinn Alexandersson","29","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8436","Hrund","23","18","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8438","Haukur H Ómarsson","27","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8439","Smári ","29","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8446","Ásta C. Gylfadóttir","19","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8448","Hjördís Arnardóttir","27","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8449","Bjartur Hvolpus","19","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8461","Ómar","22","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8468","Sigurður - BetHvolpur ","24","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8492","Kjartan Helgason","23","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8502","Lassi","24","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8511","Símon Unndórsson","22","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8519","Hektor Már Jóhannsson","23","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8529","Birkir Sigurðarson","20","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1289","Serbía","Svíþjóð","25","30","8537","Einar F. Hilmarsson","26","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","7589","Guðni","28","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8414","Eiríkur","27","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8415","Ólafur","20","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8418","Þorbergur","26","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8420","Birgir","23","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8421","Vilhjálmur Ásgeirsson","19","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8427","Stefán Gunnar Thors","24","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8429","Guðjón","24","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8434","Jakob","24","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8435","Kristinn Alexandersson","24","31","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8436","Hrund","22","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8438","Haukur H Ómarsson","25","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8439","Smári ","25","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8446","Ásta C. Gylfadóttir","27","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8448","Hjördís Arnardóttir","30","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8449","Bjartur Hvolpus","28","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8461","Ómar","26","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8468","Sigurður - BetHvolpur ","28","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8492","Kjartan Helgason","29","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8502","Lassi","26","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8511","Símon Unndórsson","20","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8519","Hektor Már Jóhannsson","22","29","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8529","Birkir Sigurðarson","23","21","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1290","Ísland","Króatía","22","29","8537","Einar F. Hilmarsson","28","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","7589","Guðni","20","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8414","Eiríkur","30","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8415","Ólafur","20","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8418","Þorbergur","26","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8420","Birgir","25","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8421","Vilhjálmur Ásgeirsson","25","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8427","Stefán Gunnar Thors","26","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8429","Guðjón","34","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8434","Jakob","23","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8435","Kristinn Alexandersson","28","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8436","Hrund","25","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8438","Haukur H Ómarsson","27","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8439","Smári ","30","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8446","Ásta C. Gylfadóttir","22","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8448","Hjördís Arnardóttir","30","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8449","Bjartur Hvolpus","26","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8456","Ester ","26","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8461","Ómar","25","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8468","Sigurður - BetHvolpur ","23","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8492","Kjartan Helgason","24","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8502","Lassi","32","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8511","Símon Unndórsson","23","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8519","Hektor Már Jóhannsson","26","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8529","Birkir Sigurðarson","23","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8537","Einar F. Hilmarsson","24","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1291","Serbía","Ísland","29","26","8557","Páll Jónsson","26","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","7589","Guðni","32","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8414","Eiríkur","28","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8415","Ólafur","30","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8418","Þorbergur","29","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8420","Birgir","25","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8421","Vilhjálmur Ásgeirsson","25","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8427","Stefán Gunnar Thors","30","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8429","Guðjón","30","16","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8434","Jakob","30","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8435","Kristinn Alexandersson","34","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8436","Hrund","29","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8438","Haukur H Ómarsson","29","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8439","Smári ","28","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8446","Ásta C. Gylfadóttir","30","17","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8448","Hjördís Arnardóttir","19","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8449","Bjartur Hvolpus","29","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8456","Ester ","32","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8461","Ómar","32","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8468","Sigurður - BetHvolpur ","29","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8492","Kjartan Helgason","32","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8502","Lassi","30","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8511","Símon Unndórsson","24","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8519","Hektor Már Jóhannsson","27","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8529","Birkir Sigurðarson","25","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8537","Einar F. Hilmarsson","27","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","A-riðill","1292","Króatía","Svíþjóð","31","35","8557","Páll Jónsson","34","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7589","Guðni","25","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8414","Eiríkur","29","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8415","Ólafur","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8418","Þorbergur","29","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8420","Birgir","25","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8421","Vilhjálmur Ásgeirsson","17","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8427","Stefán Gunnar Thors","25","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8429","Guðjón","28","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8434","Jakob","26","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8435","Kristinn Alexandersson","30","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8436","Hrund","25","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8438","Haukur H Ómarsson","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8439","Smári ","25","24","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8446","Ásta C. Gylfadóttir","28","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8448","Hjördís Arnardóttir","20","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8449","Bjartur Hvolpus","20","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8456","Ester ","29","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8461","Ómar","30","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8468","Sigurður - BetHvolpur ","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8492","Kjartan Helgason","32","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8502","Lassi","22","18","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8511","Símon Unndórsson","20","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8519","Hektor Már Jóhannsson","22","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8526","Ólafur Hafstein","26","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8529","Birkir Sigurðarson","20","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8537","Einar F. Hilmarsson","22","26","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","7589","Guðni","32","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8414","Eiríkur","30","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8415","Ólafur","28","20","4","57.1428571"
