"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","12586","Hilmar Freyr Loftsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","12627","Árni Geir","1","3","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","12720","Sigurður þor þrastarson","0","2","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","12756","Sigurður þor þrastarson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","12780","Sigurður Eyjólfsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","12901","Þriggja hafsenta kerfi","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","14353","Kristján Óli Níels Sigmundsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","14372","Nonni","1","3","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","14375","SugarbodySean","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","14495","Hreinn Kristjánsson","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","15027","Sigríður Ásta Guðjónsdóttir","0","2","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","15049","Margrét Sæný","1","4","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","15071","félagar","1","3","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1887","Senegal","Holland","0","2","15194","Kolbrún","1","3","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","12586","Hilmar Freyr Loftsson","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","12627","Árni Geir","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","12720","Sigurður þor þrastarson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","12756","Sigurður þor þrastarson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","12780","Sigurður Eyjólfsson","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","12901","Þriggja hafsenta kerfi","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","14353","Kristján Óli Níels Sigmundsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","14372","Nonni","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","14375","SugarbodySean","0","3","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","14495","Hreinn Kristjánsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","15027","Sigríður Ásta Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","15049","Margrét Sæný","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","15071","félagar","0","2","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1888","Kvatar","Ekvador","0","2","15194","Kolbrún","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","12586","Hilmar Freyr Loftsson","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","12627","Árni Geir","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","12720","Sigurður þor þrastarson","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","12780","Sigurður Eyjólfsson","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","12901","Þriggja hafsenta kerfi","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","14353","Kristján Óli Níels Sigmundsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","14372","Nonni","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","14495","Hreinn Kristjánsson","0","3","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","15027","Sigríður Ásta Guðjónsdóttir","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","15049","Margrét Sæný","2","2","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","15071","félagar","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1889","Kvatar","Senegal","1","3","15194","Kolbrún","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","12586","Hilmar Freyr Loftsson","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","12627","Árni Geir","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","12720","Sigurður þor þrastarson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","12780","Sigurður Eyjólfsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","12901","Þriggja hafsenta kerfi","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","14353","Kristján Óli Níels Sigmundsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","14372","Nonni","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","14495","Hreinn Kristjánsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","15027","Sigríður Ásta Guðjónsdóttir","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","15049","Margrét Sæný","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","15071","félagar","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1890","Holland","Ekvador","1","1","15194","Kolbrún","3","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","12586","Hilmar Freyr Loftsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","12627","Árni Geir","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","12720","Sigurður þor þrastarson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","12780","Sigurður Eyjólfsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","12901","Þriggja hafsenta kerfi","1","2","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","14353","Kristján Óli Níels Sigmundsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","14372","Nonni","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","14495","Hreinn Kristjánsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","15027","Sigríður Ásta Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","15049","Margrét Sæný","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","15071","félagar","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1891","Ekvador","Senegal","1","2","15194","Kolbrún","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","12586","Hilmar Freyr Loftsson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","12627","Árni Geir","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","12720","Sigurður þor þrastarson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","12780","Sigurður Eyjólfsson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","12901","Þriggja hafsenta kerfi","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","14353","Kristján Óli Níels Sigmundsson","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","14372","Nonni","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","14495","Hreinn Kristjánsson","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","15027","Sigríður Ásta Guðjónsdóttir","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","15049","Margrét Sæný","4","0","4","80"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","15071","félagar","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","A-riðill","1892","Holland","Kvatar","2","0","15194","Kolbrún","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","12586","Hilmar Freyr Loftsson","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","12627","Árni Geir","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","12720","Sigurður þor þrastarson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","12756","Sigurður þor þrastarson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","12780","Sigurður Eyjólfsson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","12901","Þriggja hafsenta kerfi","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","14353","Kristján Óli Níels Sigmundsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","14372","Nonni","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","14375","SugarbodySean","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","14495","Hreinn Kristjánsson","4","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","15027","Sigríður Ásta Guðjónsdóttir","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","15049","Margrét Sæný","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","15071","félagar","4","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1893","England","Íran","6","2","15194","Kolbrún","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","12586","Hilmar Freyr Loftsson","1","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","12627","Árni Geir","0","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","12720","Sigurður þor þrastarson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","12756","Sigurður þor þrastarson","1","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","12780","Sigurður Eyjólfsson","1","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","12901","Þriggja hafsenta kerfi","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","14353","Kristján Óli Níels Sigmundsson","1","3","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","14372","Nonni","1","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","14375","SugarbodySean","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","14495","Hreinn Kristjánsson","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","15027","Sigríður Ásta Guðjónsdóttir","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","15049","Margrét Sæný","0","0","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","15071","félagar","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1894","Bandaríkin","Wales","1","1","15194","Kolbrún","2","3","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","12586","Hilmar Freyr Loftsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","12627","Árni Geir","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","12720","Sigurður þor þrastarson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","12780","Sigurður Eyjólfsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","12901","Þriggja hafsenta kerfi","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","14353","Kristján Óli Níels Sigmundsson","3","2","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","14372","Nonni","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","14495","Hreinn Kristjánsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","15027","Sigríður Ásta Guðjónsdóttir","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","15049","Margrét Sæný","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","15071","félagar","0","0","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1895","Wales","Íran","0","2","15194","Kolbrún","0","3","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","12586","Hilmar Freyr Loftsson","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","12627","Árni Geir","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","12720","Sigurður þor þrastarson","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","12780","Sigurður Eyjólfsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","12901","Þriggja hafsenta kerfi","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","14353","Kristján Óli Níels Sigmundsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","14372","Nonni","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","14495","Hreinn Kristjánsson","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","15049","Margrét Sæný","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","15071","félagar","3","0","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1896","England","Bandaríkin","0","0","15194","Kolbrún","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","12586","Hilmar Freyr Loftsson","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","12627","Árni Geir","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","12720","Sigurður þor þrastarson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","12780","Sigurður Eyjólfsson","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","12901","Þriggja hafsenta kerfi","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","14353","Kristján Óli Níels Sigmundsson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","14372","Nonni","1","3","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","14495","Hreinn Kristjánsson","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","15027","Sigríður Ásta Guðjónsdóttir","2","3","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","15049","Margrét Sæný","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","15071","félagar","0","3","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1897","Wales","England","0","3","15194","Kolbrún","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","12586","Hilmar Freyr Loftsson","0","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","12627","Árni Geir","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","12720","Sigurður þor þrastarson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","12780","Sigurður Eyjólfsson","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","12901","Þriggja hafsenta kerfi","0","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","14353","Kristján Óli Níels Sigmundsson","2","2","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","14372","Nonni","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","14495","Hreinn Kristjánsson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","15027","Sigríður Ásta Guðjónsdóttir","3","2","0","0"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","15049","Margrét Sæný","0","1","5","100"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","15071","félagar","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","B-riðill","1898","Íran","Bandaríkin","0","1","15194","Kolbrún","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12586","Hilmar Freyr Loftsson","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12627","Árni Geir","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12720","Sigurður þor þrastarson","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12756","Sigurður þor þrastarson","4","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12780","Sigurður Eyjólfsson","4","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12901","Þriggja hafsenta kerfi","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14353","Kristján Óli Níels Sigmundsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14372","Nonni","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14495","Hreinn Kristjánsson","4","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15027","Sigríður Ásta Guðjónsdóttir","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15049","Margrét Sæný","4","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15071","félagar","5","0","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15194","Kolbrún","1","2","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","12586","Hilmar Freyr Loftsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","12627","Árni Geir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","12720","Sigurður þor þrastarson","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","12756","Sigurður þor þrastarson","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","12780","Sigurður Eyjólfsson","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","12901","Þriggja hafsenta kerfi","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","14353","Kristján Óli Níels Sigmundsson","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","14372","Nonni","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","14495","Hreinn Kristjánsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","15027","Sigríður Ásta Guðjónsdóttir","0","2","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","15049","Margrét Sæný","2","2","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","15071","félagar","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1900","Mexíkó","Pólland","0","0","15194","Kolbrún","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12586","Hilmar Freyr Loftsson","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12627","Árni Geir","0","0","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12720","Sigurður þor þrastarson","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12780","Sigurður Eyjólfsson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12901","Þriggja hafsenta kerfi","1","0","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14353","Kristján Óli Níels Sigmundsson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14372","Nonni","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14495","Hreinn Kristjánsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15027","Sigríður Ásta Guðjónsdóttir","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15049","Margrét Sæný","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15071","félagar","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15194","Kolbrún","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","12586","Hilmar Freyr Loftsson","1","0","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","12627","Árni Geir","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","12720","Sigurður þor þrastarson","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","12780","Sigurður Eyjólfsson","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","12901","Þriggja hafsenta kerfi","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","14353","Kristján Óli Níels Sigmundsson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","14372","Nonni","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","14495","Hreinn Kristjánsson","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","15027","Sigríður Ásta Guðjónsdóttir","3","2","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","15049","Margrét Sæný","4","2","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","15071","félagar","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1902","Argentína","Mexíkó","2","0","15194","Kolbrún","3","2","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","12586","Hilmar Freyr Loftsson","0","1","4","80"
