"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","437","Wurth ","A-riðill","330","Hvíta-Rússland","Ísland","2","0","120","hallimagg","1","3","0","0"
"9","Euro U-21 2011","437","Wurth ","A-riðill","330","Hvíta-Rússland","Ísland","2","0","208","Rednaxela","1","2","0","0"
"9","Euro U-21 2011","437","Wurth ","A-riðill","331","Danmörk","Sviss","0","1","120","hallimagg","1","2","3","60"
"9","Euro U-21 2011","437","Wurth ","A-riðill","331","Danmörk","Sviss","0","1","208","Rednaxela","1","2","3","60"
"9","Euro U-21 2011","437","Wurth ","A-riðill","332","Sviss","Ísland","2","0","120","hallimagg","2","2","1","20"
"9","Euro U-21 2011","437","Wurth ","A-riðill","332","Sviss","Ísland","2","0","208","Rednaxela","2","1","4","80"
"9","Euro U-21 2011","437","Wurth ","A-riðill","332","Sviss","Ísland","2","0","2369","Andri ","1","2","0","0"
"9","Euro U-21 2011","437","Wurth ","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","120","hallimagg","2","0","4","80"
"9","Euro U-21 2011","437","Wurth ","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","208","Rednaxela","2","1","5","100"
"9","Euro U-21 2011","437","Wurth ","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2369","Andri ","1","1","1","20"
"9","Euro U-21 2011","437","Wurth ","A-riðill","334","Ísland","Danmörk","3","1","120","hallimagg","1","1","1","20"
"9","Euro U-21 2011","437","Wurth ","A-riðill","334","Ísland","Danmörk","3","1","208","Rednaxela","1","2","0","0"
"9","Euro U-21 2011","437","Wurth ","A-riðill","334","Ísland","Danmörk","3","1","2369","Andri ","1","0","3","60"
"9","Euro U-21 2011","437","Wurth ","A-riðill","335","Sviss","Hvíta-Rússland","3","0","120","hallimagg","2","0","4","80"
"9","Euro U-21 2011","437","Wurth ","A-riðill","335","Sviss","Hvíta-Rússland","3","0","208","Rednaxela","2","1","3","60"
"9","Euro U-21 2011","437","Wurth ","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2369","Andri ","3","1","4","80"
"9","Euro U-21 2011","437","Wurth ","B-riðill","336","Tékkland","Úkraína","2","1","120","hallimagg","3","0","3","60"
"9","Euro U-21 2011","437","Wurth ","B-riðill","336","Tékkland","Úkraína","2","1","208","Rednaxela","2","1","5","100"
"9","Euro U-21 2011","437","Wurth ","B-riðill","337","Spánn","England","1","1","120","hallimagg","2","2","3","60"
"9","Euro U-21 2011","437","Wurth ","B-riðill","337","Spánn","England","1","1","208","Rednaxela","2","1","1","20"
"9","Euro U-21 2011","437","Wurth ","B-riðill","338","Tékkland","Spánn","0","2","120","hallimagg","1","1","0","0"
"9","Euro U-21 2011","437","Wurth ","B-riðill","338","Tékkland","Spánn","0","2","208","Rednaxela","1","2","4","80"
"9","Euro U-21 2011","437","Wurth ","B-riðill","338","Tékkland","Spánn","0","2","2369","Andri ","1","1","0","0"
"9","Euro U-21 2011","437","Wurth ","B-riðill","339","Úkraína","England","0","0","120","hallimagg","0","2","1","20"
"9","Euro U-21 2011","437","Wurth ","B-riðill","339","Úkraína","England","0","0","208","Rednaxela","1","2","0","0"
"9","Euro U-21 2011","437","Wurth ","B-riðill","339","Úkraína","England","0","0","2369","Andri ","0","2","1","20"
"9","Euro U-21 2011","437","Wurth ","B-riðill","340","England","Tékkland","1","2","120","hallimagg","2","2","1","20"
"9","Euro U-21 2011","437","Wurth ","B-riðill","340","England","Tékkland","1","2","208","Rednaxela","2","1","0","0"
"9","Euro U-21 2011","437","Wurth ","B-riðill","340","England","Tékkland","1","2","2369","Andri ","2","1","0","0"
"9","Euro U-21 2011","437","Wurth ","B-riðill","341","Úkraína","Spánn","0","3","120","hallimagg","1","3","4","80"
"9","Euro U-21 2011","437","Wurth ","B-riðill","341","Úkraína","Spánn","0","3","208","Rednaxela","1","2","3","60"
"9","Euro U-21 2011","437","Wurth ","B-riðill","341","Úkraína","Spánn","0","3","2369","Andri ","0","3","5","100"
"9","Euro U-21 2011","437","Wurth ","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","120","hallimagg","2","1","8","80"
"9","Euro U-21 2011","437","Wurth ","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","208","Rednaxela","3","0","8","80"
"9","Euro U-21 2011","437","Wurth ","Undanúrslit","343","Sviss","Tékkland","1","0","120","hallimagg","2","1","6","60"
"9","Euro U-21 2011","437","Wurth ","Undanúrslit","343","Sviss","Tékkland","1","0","208","Rednaxela","1","2","2","20"
"9","Euro U-21 2011","437","Wurth ","Umspil","344","Tékkland","Hvíta-Rússland","0","1","120","hallimagg","1","2","6","60"
"9","Euro U-21 2011","437","Wurth ","Umspil","344","Tékkland","Hvíta-Rússland","0","1","208","Rednaxela","1","2","6","60"
"9","Euro U-21 2011","437","Wurth ","Úrslitaleikurinn","345","Sviss","Spánn","0","2","120","hallimagg","2","1","0","0"
"9","Euro U-21 2011","437","Wurth ","Úrslitaleikurinn","345","Sviss","Spánn","0","2","208","Rednaxela","2","1","0","0"
