"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","4225","Birgir Már","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","5013","Sigríður Harradóttir","1","3","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","7278","Garðar Víðir Gunnarsson","0","4","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","7296","Þórhallur","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","7401","Stefán Orri","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","9060","Eyvindur","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","9061","Sigurður Ágústsson","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","9065","Árni Freyr Sigurðsson","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14678","Arnaldur Starri Stefánsson","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14694","Benedikta","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14695","Kristinn Ingi Jónsson","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14696","Erna Björg","0","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14706","Þórdís Eva","1","3","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14740","Óskar Sigurðsson","1","3","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14749","Teitur Gissurarson","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14754","Örn Gunnarsson","2","4","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","14766","Helgi Þór","2","2","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15068","Guðmundur Hólmar Helgason","1","3","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15400","Kara Borg Fannarsdóttir","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15508","Sigmar Aron Ómarsson","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15614","Lára Herborg Ólafsdóttir","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15633","Heiður Heimisdóttir","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15669","Bragi Dór","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","15817","Hjalti Geir","1","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","16084","Elín Margrét Jónsdóttir","0","4","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1887","Senegal","Holland","0","2","16098","Hildur","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","4225","Birgir Már","1","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","5013","Sigríður Harradóttir","1","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","7296","Þórhallur","1","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","7401","Stefán Orri","1","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","9060","Eyvindur","1","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","9061","Sigurður Ágústsson","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","9065","Árni Freyr Sigurðsson","1","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14678","Arnaldur Starri Stefánsson","0","1","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14694","Benedikta","3","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14695","Kristinn Ingi Jónsson","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14696","Erna Björg","0","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14706","Þórdís Eva","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14740","Óskar Sigurðsson","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14754","Örn Gunnarsson","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14766","Helgi Þór","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15068","Guðmundur Hólmar Helgason","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15400","Kara Borg Fannarsdóttir","1","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15508","Sigmar Aron Ómarsson","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15614","Lára Herborg Ólafsdóttir","1","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15633","Heiður Heimisdóttir","0","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15669","Bragi Dór","1","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15817","Hjalti Geir","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","4225","Birgir Már","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","5013","Sigríður Harradóttir","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","7278","Garðar Víðir Gunnarsson","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","7296","Þórhallur","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","7401","Stefán Orri","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","9060","Eyvindur","1","3","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","9061","Sigurður Ágústsson","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","9065","Árni Freyr Sigurðsson","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14678","Arnaldur Starri Stefánsson","0","3","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14694","Benedikta","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14695","Kristinn Ingi Jónsson","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14696","Erna Björg","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14706","Þórdís Eva","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14740","Óskar Sigurðsson","1","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14749","Teitur Gissurarson","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","14754","Örn Gunnarsson","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15068","Guðmundur Hólmar Helgason","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15400","Kara Borg Fannarsdóttir","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15508","Sigmar Aron Ómarsson","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15614","Lára Herborg Ólafsdóttir","2","3","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15633","Heiður Heimisdóttir","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15669","Bragi Dór","0","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","15817","Hjalti Geir","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","16084","Elín Margrét Jónsdóttir","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1889","Kvatar","Senegal","1","3","16098","Hildur","0","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","4225","Birgir Már","2","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","5013","Sigríður Harradóttir","2","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","7278","Garðar Víðir Gunnarsson","2","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","7296","Þórhallur","2","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","7401","Stefán Orri","1","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","9060","Eyvindur","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","9061","Sigurður Ágústsson","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","9065","Árni Freyr Sigurðsson","2","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14678","Arnaldur Starri Stefánsson","2","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14694","Benedikta","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14695","Kristinn Ingi Jónsson","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14696","Erna Björg","2","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14706","Þórdís Eva","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14740","Óskar Sigurðsson","3","2","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14749","Teitur Gissurarson","3","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","14754","Örn Gunnarsson","3","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15068","Guðmundur Hólmar Helgason","1","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15400","Kara Borg Fannarsdóttir","1","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15508","Sigmar Aron Ómarsson","2","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15614","Lára Herborg Ólafsdóttir","2","2","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15633","Heiður Heimisdóttir","1","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15669","Bragi Dór","3","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","15817","Hjalti Geir","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","16084","Elín Margrét Jónsdóttir","3","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1890","Holland","Ekvador","1","1","16098","Hildur","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","4225","Birgir Már","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","5013","Sigríður Harradóttir","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","7278","Garðar Víðir Gunnarsson","0","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","7296","Þórhallur","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","7401","Stefán Orri","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","9060","Eyvindur","1","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","9061","Sigurður Ágústsson","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","9065","Árni Freyr Sigurðsson","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14678","Arnaldur Starri Stefánsson","3","2","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14694","Benedikta","1","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14695","Kristinn Ingi Jónsson","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14696","Erna Björg","1","3","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14706","Þórdís Eva","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14740","Óskar Sigurðsson","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14749","Teitur Gissurarson","0","3","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","14754","Örn Gunnarsson","3","2","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15068","Guðmundur Hólmar Helgason","0","2","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15400","Kara Borg Fannarsdóttir","0","1","3","60"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15508","Sigmar Aron Ómarsson","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15614","Lára Herborg Ólafsdóttir","2","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15633","Heiður Heimisdóttir","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15669","Bragi Dór","1","0","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","15817","Hjalti Geir","0","0","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","16084","Elín Margrét Jónsdóttir","1","1","1","20"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","16098","Hildur","1","2","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1891","Ekvador","Senegal","1","2","16448","Aðalheiður Millý","2","1","0","0"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","4225","Birgir Már","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","5013","Sigríður Harradóttir","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","7278","Garðar Víðir Gunnarsson","1","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","7296","Þórhallur","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","7401","Stefán Orri","2","1","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","9060","Eyvindur","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","9061","Sigurður Ágústsson","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","9065","Árni Freyr Sigurðsson","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14678","Arnaldur Starri Stefánsson","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14694","Benedikta","2","1","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14695","Kristinn Ingi Jónsson","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14696","Erna Björg","2","1","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14706","Þórdís Eva","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14740","Óskar Sigurðsson","4","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14749","Teitur Gissurarson","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","14754","Örn Gunnarsson","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15068","Guðmundur Hólmar Helgason","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15400","Kara Borg Fannarsdóttir","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15508","Sigmar Aron Ómarsson","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15614","Lára Herborg Ólafsdóttir","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15633","Heiður Heimisdóttir","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15669","Bragi Dór","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","15817","Hjalti Geir","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","16084","Elín Margrét Jónsdóttir","3","0","4","80"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","16098","Hildur","2","0","5","100"
"40","HM 2022","2283","LEX deildin","A-riðill","1892","Holland","Kvatar","2","0","16448","Aðalheiður Millý","3","0","4","80"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","4225","Birgir Már","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","5013","Sigríður Harradóttir","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","7278","Garðar Víðir Gunnarsson","2","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","7296","Þórhallur","1","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","7401","Stefán Orri","1","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","9060","Eyvindur","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","9061","Sigurður Ágústsson","4","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","9065","Árni Freyr Sigurðsson","2","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14678","Arnaldur Starri Stefánsson","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14694","Benedikta","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14695","Kristinn Ingi Jónsson","3","1","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14696","Erna Björg","2","2","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14706","Þórdís Eva","4","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14740","Óskar Sigurðsson","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14749","Teitur Gissurarson","1","1","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14754","Örn Gunnarsson","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","14766","Helgi Þór","3","1","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15068","Guðmundur Hólmar Helgason","2","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15400","Kara Borg Fannarsdóttir","2","1","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15508","Sigmar Aron Ómarsson","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15614","Lára Herborg Ólafsdóttir","2","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15633","Heiður Heimisdóttir","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15669","Bragi Dór","2","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","15817","Hjalti Geir","2","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","16084","Elín Margrét Jónsdóttir","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1893","England","Íran","6","2","16098","Hildur","3","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","4225","Birgir Már","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","5013","Sigríður Harradóttir","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","7278","Garðar Víðir Gunnarsson","1","2","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","7296","Þórhallur","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","7401","Stefán Orri","2","1","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","9060","Eyvindur","1","2","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","9061","Sigurður Ágústsson","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","9065","Árni Freyr Sigurðsson","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14678","Arnaldur Starri Stefánsson","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14694","Benedikta","2","2","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14695","Kristinn Ingi Jónsson","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14696","Erna Björg","0","1","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14706","Þórdís Eva","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14740","Óskar Sigurðsson","0","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14749","Teitur Gissurarson","1","2","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14754","Örn Gunnarsson","0","0","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14766","Helgi Þór","1","2","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15068","Guðmundur Hólmar Helgason","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15400","Kara Borg Fannarsdóttir","1","0","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15508","Sigmar Aron Ómarsson","1","0","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15614","Lára Herborg Ólafsdóttir","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15633","Heiður Heimisdóttir","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15669","Bragi Dór","1","1","5","100"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15817","Hjalti Geir","0","1","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","16084","Elín Margrét Jónsdóttir","2","2","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1894","Bandaríkin","Wales","1","1","16098","Hildur","2","2","3","60"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","4225","Birgir Már","2","1","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","5013","Sigríður Harradóttir","1","1","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","7278","Garðar Víðir Gunnarsson","2","2","1","20"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","7296","Þórhallur","2","1","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","7401","Stefán Orri","1","0","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","9060","Eyvindur","2","0","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","9061","Sigurður Ágústsson","2","1","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","9065","Árni Freyr Sigurðsson","1","0","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","14678","Arnaldur Starri Stefánsson","1","0","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","14694","Benedikta","3","0","0","0"
"40","HM 2022","2283","LEX deildin","B-riðill","1895","Wales","Íran","0","2","14695","Kristinn Ingi Jónsson","3","1","0","0"
