"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","1342","Máni","2","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","1894","Pétur Einarsson","2","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4009","CrunchyCrunch","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4010","Jónsi","3","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4011","Þórður Atli","2","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4058","Páll Arnar Hauksson","2","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4114","Hannes","3","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4391","Gonni P","3","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","806","Brasilía","Króatía","3","1","4464","Guðrún","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","1342","Máni","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","1894","Pétur Einarsson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4009","CrunchyCrunch","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4010","Jónsi","3","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4011","Þórður Atli","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4058","Páll Arnar Hauksson","0","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4114","Hannes","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4391","Gonni P","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","807","Mexíkó","Kamerún","1","0","4464","Guðrún","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","1342","Máni","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","1894","Pétur Einarsson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4009","CrunchyCrunch","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4010","Jónsi","1","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4058","Páll Arnar Hauksson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4114","Hannes","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4391","Gonni P","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","808","Spánn","Holland","1","5","4464","Guðrún","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","1342","Máni","3","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","1894","Pétur Einarsson","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4009","CrunchyCrunch","4","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4010","Jónsi","2","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4011","Þórður Atli","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4058","Páll Arnar Hauksson","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4114","Hannes","2","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4391","Gonni P","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","809","Síle","Ástralía","3","1","4464","Guðrún","0","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","1342","Máni","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","1894","Pétur Einarsson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4009","CrunchyCrunch","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4010","Jónsi","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4011","Þórður Atli","1","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4058","Páll Arnar Hauksson","1","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4114","Hannes","1","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4391","Gonni P","1","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","810","Kólumbía","Grikkland","3","0","4464","Guðrún","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1342","Máni","3","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1894","Pétur Einarsson","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4009","CrunchyCrunch","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4010","Jónsi","4","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4011","Þórður Atli","3","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4058","Páll Arnar Hauksson","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4114","Hannes","3","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4391","Gonni P","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4464","Guðrún","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","1342","Máni","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","1894","Pétur Einarsson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4009","CrunchyCrunch","0","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4010","Jónsi","1","2","5","100"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4011","Þórður Atli","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4058","Páll Arnar Hauksson","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4114","Hannes","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4391","Gonni P","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","812","England","Ítalía","1","2","4464","Guðrún","0","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","1342","Máni","1","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","1894","Pétur Einarsson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4009","CrunchyCrunch","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4010","Jónsi","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4011","Þórður Atli","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4058","Páll Arnar Hauksson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4114","Hannes","3","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4391","Gonni P","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","813","Fílabeinsströndin","Japan","2","1","4464","Guðrún","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","1342","Máni","0","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","1894","Pétur Einarsson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4009","CrunchyCrunch","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4010","Jónsi","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4011","Þórður Atli","4","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4058","Páll Arnar Hauksson","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4114","Hannes","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4391","Gonni P","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","814","Sviss","Ekvador","2","1","4464","Guðrún","1","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","1342","Máni","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","1894","Pétur Einarsson","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4009","CrunchyCrunch","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4010","Jónsi","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4011","Þórður Atli","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4058","Páll Arnar Hauksson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4114","Hannes","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4391","Gonni P","3","0","5","100"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","815","Frakkland","Hondúras","3","0","4464","Guðrún","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1342","Máni","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1894","Pétur Einarsson","4","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4009","CrunchyCrunch","4","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4010","Jónsi","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4011","Þórður Atli","4","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4058","Páll Arnar Hauksson","3","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4114","Hannes","4","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4391","Gonni P","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4464","Guðrún","3","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","1342","Máni","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","1894","Pétur Einarsson","3","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4009","CrunchyCrunch","3","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4010","Jónsi","3","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4011","Þórður Atli","3","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4058","Páll Arnar Hauksson","2","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4114","Hannes","1","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4391","Gonni P","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","817","Þýskaland","Portúgal","4","0","4464","Guðrún","3","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","1342","Máni","0","0","5","100"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","1894","Pétur Einarsson","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4009","CrunchyCrunch","1","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4010","Jónsi","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4011","Þórður Atli","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4058","Páll Arnar Hauksson","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4114","Hannes","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4391","Gonni P","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","818","Íran","Nígería","0","0","4464","Guðrún","1","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","1342","Máni","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","1894","Pétur Einarsson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4009","CrunchyCrunch","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4010","Jónsi","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4058","Páll Arnar Hauksson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4114","Hannes","2","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4391","Gonni P","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","819","Ghana","Bandaríkin","1","2","4464","Guðrún","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","1342","Máni","3","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","1894","Pétur Einarsson","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4009","CrunchyCrunch","4","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4010","Jónsi","3","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4011","Þórður Atli","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4058","Páll Arnar Hauksson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4114","Hannes","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4391","Gonni P","3","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","820","Belgía","Alsír","2","1","4464","Guðrún","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","1342","Máni","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","1894","Pétur Einarsson","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4009","CrunchyCrunch","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4010","Jónsi","4","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4011","Þórður Atli","2","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4058","Páll Arnar Hauksson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4114","Hannes","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4391","Gonni P","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","821","Brasilía","Mexíkó","0","0","4464","Guðrún","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","1342","Máni","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","1894","Pétur Einarsson","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4009","CrunchyCrunch","1","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4010","Jónsi","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4011","Þórður Atli","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4058","Páll Arnar Hauksson","1","3","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4114","Hannes","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4391","Gonni P","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","822","Rússland","Suður-Kórea","1","1","4464","Guðrún","2","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","1342","Máni","0","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","1894","Pétur Einarsson","0","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4009","CrunchyCrunch","0","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4010","Jónsi","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4011","Þórður Atli","0","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4058","Páll Arnar Hauksson","0","6","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4114","Hannes","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4391","Gonni P","0","4","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","823","Ástralía","Holland","2","3","4464","Guðrún","0","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","1342","Máni","1","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","1894","Pétur Einarsson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4009","CrunchyCrunch","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4010","Jónsi","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4011","Þórður Atli","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4058","Páll Arnar Hauksson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4114","Hannes","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4391","Gonni P","3","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","824","Spánn","Síle","0","2","4464","Guðrún","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","1342","Máni","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","1894","Pétur Einarsson","0","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4009","CrunchyCrunch","0","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4010","Jónsi","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4058","Páll Arnar Hauksson","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4114","Hannes","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4391","Gonni P","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","825","Kamerún","Króatía","0","4","4464","Guðrún","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1342","Máni","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1894","Pétur Einarsson","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4009","CrunchyCrunch","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4010","Jónsi","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4011","Þórður Atli","2","3","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4058","Páll Arnar Hauksson","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4114","Hannes","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4391","Gonni P","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4464","Guðrún","0","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","1342","Máni","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","1894","Pétur Einarsson","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4009","CrunchyCrunch","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4010","Jónsi","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4011","Þórður Atli","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4058","Páll Arnar Hauksson","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4114","Hannes","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4391","Gonni P","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","827","Úrúgvæ","England","2","1","4464","Guðrún","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","1342","Máni","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","1894","Pétur Einarsson","0","0","5","100"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4009","CrunchyCrunch","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4010","Jónsi","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4011","Þórður Atli","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4058","Páll Arnar Hauksson","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4114","Hannes","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4391","Gonni P","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","828","Japan","Grikkland","0","0","4464","Guðrún","2","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","1342","Máni","2","0","0","0"
