"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","6543","Hilmar Jóhannsson","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14479","Sólveig Seibitz","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14486","Pálmi Ólafur Theódórsson","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14487","Þóra Jónína Björgvinsdóttir","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14490","Ingunn Brynja Sigurjónsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14504","Gunnþór","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14745","Elísabet Mary Arnaldsdóttir","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14781","Ægir Emilsson","0","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14908","Johann Johannssom","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","14951","Þóra Stefánsdóttir","0","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","15160","Bogga","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","15162","Marinó Bóas Sigurpálsson","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","15170","Gísli Rúnar","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","15192","Sindri Geir","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","15201","Guðrún Inga","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1887","Senegal","Holland","0","2","15552","Birna Fjóla","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","6543","Hilmar Jóhannsson","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14479","Sólveig Seibitz","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14486","Pálmi Ólafur Theódórsson","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14487","Þóra Jónína Björgvinsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14490","Ingunn Brynja Sigurjónsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14504","Gunnþór","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14745","Elísabet Mary Arnaldsdóttir","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14781","Ægir Emilsson","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14908","Johann Johannssom","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14951","Þóra Stefánsdóttir","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15160","Bogga","0","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15162","Marinó Bóas Sigurpálsson","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15170","Gísli Rúnar","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15192","Sindri Geir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15201","Guðrún Inga","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15552","Birna Fjóla","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","6543","Hilmar Jóhannsson","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14479","Sólveig Seibitz","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14486","Pálmi Ólafur Theódórsson","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14487","Þóra Jónína Björgvinsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14490","Ingunn Brynja Sigurjónsdóttir","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14504","Gunnþór","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14745","Elísabet Mary Arnaldsdóttir","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14781","Ægir Emilsson","2","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14908","Johann Johannssom","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14951","Þóra Stefánsdóttir","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15160","Bogga","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15162","Marinó Bóas Sigurpálsson","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15170","Gísli Rúnar","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15192","Sindri Geir","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15201","Guðrún Inga","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15552","Birna Fjóla","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","16390","Ingi","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1889","Kvatar","Senegal","1","3","16396","Hildur Guðjónsdóttir","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","6543","Hilmar Jóhannsson","0","0","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14479","Sólveig Seibitz","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14486","Pálmi Ólafur Theódórsson","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14487","Þóra Jónína Björgvinsdóttir","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14490","Ingunn Brynja Sigurjónsdóttir","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14504","Gunnþór","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14745","Elísabet Mary Arnaldsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14781","Ægir Emilsson","3","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14908","Johann Johannssom","1","1","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","14951","Þóra Stefánsdóttir","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","15160","Bogga","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","15162","Marinó Bóas Sigurpálsson","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","15170","Gísli Rúnar","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","15192","Sindri Geir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","15201","Guðrún Inga","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","15552","Birna Fjóla","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","16390","Ingi","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1890","Holland","Ekvador","1","1","16396","Hildur Guðjónsdóttir","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","6543","Hilmar Jóhannsson","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14479","Sólveig Seibitz","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14486","Pálmi Ólafur Theódórsson","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14487","Þóra Jónína Björgvinsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14490","Ingunn Brynja Sigurjónsdóttir","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14504","Gunnþór","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14745","Elísabet Mary Arnaldsdóttir","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14781","Ægir Emilsson","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14908","Johann Johannssom","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14951","Þóra Stefánsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15160","Bogga","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15162","Marinó Bóas Sigurpálsson","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15170","Gísli Rúnar","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15192","Sindri Geir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15201","Guðrún Inga","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15552","Birna Fjóla","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","16390","Ingi","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1891","Ekvador","Senegal","1","2","16396","Hildur Guðjónsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","6543","Hilmar Jóhannsson","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14479","Sólveig Seibitz","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14486","Pálmi Ólafur Theódórsson","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14487","Þóra Jónína Björgvinsdóttir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14490","Ingunn Brynja Sigurjónsdóttir","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14504","Gunnþór","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14745","Elísabet Mary Arnaldsdóttir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14781","Ægir Emilsson","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14908","Johann Johannssom","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","14951","Þóra Stefánsdóttir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","15160","Bogga","4","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","15162","Marinó Bóas Sigurpálsson","5","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","15170","Gísli Rúnar","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","15192","Sindri Geir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","15201","Guðrún Inga","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","15552","Birna Fjóla","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","16390","Ingi","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","A-riðill","1892","Holland","Kvatar","2","0","16396","Hildur Guðjónsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","6543","Hilmar Jóhannsson","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14479","Sólveig Seibitz","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14486","Pálmi Ólafur Theódórsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14487","Þóra Jónína Björgvinsdóttir","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14490","Ingunn Brynja Sigurjónsdóttir","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14504","Gunnþór","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14745","Elísabet Mary Arnaldsdóttir","5","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14781","Ægir Emilsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14908","Johann Johannssom","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","14951","Þóra Stefánsdóttir","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","15160","Bogga","4","1","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","15162","Marinó Bóas Sigurpálsson","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","15170","Gísli Rúnar","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","15192","Sindri Geir","4","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","15201","Guðrún Inga","1","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1893","England","Íran","6","2","15552","Birna Fjóla","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","6543","Hilmar Jóhannsson","1","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14479","Sólveig Seibitz","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14486","Pálmi Ólafur Theódórsson","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14487","Þóra Jónína Björgvinsdóttir","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14490","Ingunn Brynja Sigurjónsdóttir","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14504","Gunnþór","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14745","Elísabet Mary Arnaldsdóttir","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14781","Ægir Emilsson","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14908","Johann Johannssom","1","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14951","Þóra Stefánsdóttir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15160","Bogga","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15162","Marinó Bóas Sigurpálsson","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15170","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15192","Sindri Geir","1","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15201","Guðrún Inga","0","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15552","Birna Fjóla","0","0","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","6543","Hilmar Jóhannsson","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14479","Sólveig Seibitz","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14486","Pálmi Ólafur Theódórsson","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14487","Þóra Jónína Björgvinsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14490","Ingunn Brynja Sigurjónsdóttir","3","3","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14504","Gunnþór","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14745","Elísabet Mary Arnaldsdóttir","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14781","Ægir Emilsson","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14908","Johann Johannssom","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","14951","Þóra Stefánsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","15160","Bogga","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","15162","Marinó Bóas Sigurpálsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","15170","Gísli Rúnar","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","15192","Sindri Geir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","15201","Guðrún Inga","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","15552","Birna Fjóla","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","16390","Ingi","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1895","Wales","Íran","0","2","16396","Hildur Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","6543","Hilmar Jóhannsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14479","Sólveig Seibitz","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14486","Pálmi Ólafur Theódórsson","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14487","Þóra Jónína Björgvinsdóttir","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14490","Ingunn Brynja Sigurjónsdóttir","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14504","Gunnþór","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14745","Elísabet Mary Arnaldsdóttir","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14781","Ægir Emilsson","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14908","Johann Johannssom","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","14951","Þóra Stefánsdóttir","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","15160","Bogga","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","15162","Marinó Bóas Sigurpálsson","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","15170","Gísli Rúnar","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","15192","Sindri Geir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","15201","Guðrún Inga","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","15552","Birna Fjóla","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","16390","Ingi","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1896","England","Bandaríkin","0","0","16396","Hildur Guðjónsdóttir","3","0","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","6543","Hilmar Jóhannsson","0","3","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14479","Sólveig Seibitz","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14486","Pálmi Ólafur Theódórsson","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14487","Þóra Jónína Björgvinsdóttir","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14490","Ingunn Brynja Sigurjónsdóttir","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14504","Gunnþór","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14745","Elísabet Mary Arnaldsdóttir","0","3","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14781","Ægir Emilsson","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14908","Johann Johannssom","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","14951","Þóra Stefánsdóttir","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","15160","Bogga","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","15162","Marinó Bóas Sigurpálsson","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","15170","Gísli Rúnar","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","15192","Sindri Geir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","15201","Guðrún Inga","0","3","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","15552","Birna Fjóla","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","16390","Ingi","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1897","Wales","England","0","3","16396","Hildur Guðjónsdóttir","0","3","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","6543","Hilmar Jóhannsson","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14479","Sólveig Seibitz","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14486","Pálmi Ólafur Theódórsson","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14487","Þóra Jónína Björgvinsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14490","Ingunn Brynja Sigurjónsdóttir","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14504","Gunnþór","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14745","Elísabet Mary Arnaldsdóttir","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14781","Ægir Emilsson","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14908","Johann Johannssom","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14951","Þóra Stefánsdóttir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15160","Bogga","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15162","Marinó Bóas Sigurpálsson","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15170","Gísli Rúnar","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15192","Sindri Geir","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15201","Guðrún Inga","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15552","Birna Fjóla","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","16390","Ingi","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","16396","Hildur Guðjónsdóttir","1","2","3","60"
