"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1951","England","Austurríki","1","0","14096","Skjöldur Orri","2","2","0","0"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1952","Noregur","Norður-Írland","4","1","12231","Tryggvi Skarphedinsson","2","0","3","60"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1952","Noregur","Norður-Írland","4","1","14096","Skjöldur Orri","5","0","3","60"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1952","Noregur","Norður-Írland","4","1","14102","Gunnhildur","2","1","4","80"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1953","Austurríki","Norður-Írland","2","0","12231","Tryggvi Skarphedinsson","0","0","1","20"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1953","Austurríki","Norður-Írland","2","0","14096","Skjöldur Orri","2","0","5","100"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1953","Austurríki","Norður-Írland","2","0","14102","Gunnhildur","2","1","4","80"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1954","England","Noregur","8","0","12231","Tryggvi Skarphedinsson","2","1","3","60"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1954","England","Noregur","8","0","14096","Skjöldur Orri","2","0","4","80"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1954","England","Noregur","8","0","14102","Gunnhildur","2","2","0","0"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1955","Norður-Írland","England","0","5","12231","Tryggvi Skarphedinsson","1","4","3","60"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1955","Norður-Írland","England","0","5","14096","Skjöldur Orri","0","4","4","80"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1956","Austurríki","Noregur","1","0","12231","Tryggvi Skarphedinsson","0","3","0","0"
"41","Euro 2022","2147","Áhættugreining","A-riðill","1956","Austurríki","Noregur","1","0","14096","Skjöldur Orri","1","2","1","20"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1957","Spánn","Finnland","4","1","12231","Tryggvi Skarphedinsson","4","0","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1957","Spánn","Finnland","4","1","14096","Skjöldur Orri","3","0","3","60"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1957","Spánn","Finnland","4","1","14102","Gunnhildur","2","0","3","60"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1958","Þýskaland","Danmörk","4","0","12231","Tryggvi Skarphedinsson","1","2","0","0"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1958","Þýskaland","Danmörk","4","0","14096","Skjöldur Orri","2","1","3","60"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1958","Þýskaland","Danmörk","4","0","14102","Gunnhildur","1","0","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1959","Danmörk","Finnland","1","0","12231","Tryggvi Skarphedinsson","2","0","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1959","Danmörk","Finnland","1","0","14096","Skjöldur Orri","0","2","0","0"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1959","Danmörk","Finnland","1","0","14102","Gunnhildur","3","2","3","60"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1960","Þýskaland","Spánn","2","0","12231","Tryggvi Skarphedinsson","2","3","1","20"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1960","Þýskaland","Spánn","2","0","14096","Skjöldur Orri","1","2","0","0"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1960","Þýskaland","Spánn","2","0","14102","Gunnhildur","2","1","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1961","Finnland","Þýskaland","0","3","12231","Tryggvi Skarphedinsson","0","5","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1961","Finnland","Þýskaland","0","3","14096","Skjöldur Orri","0","4","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1961","Finnland","Þýskaland","0","3","14102","Gunnhildur","1","2","3","60"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1962","Danmörk","Spánn","0","1","12231","Tryggvi Skarphedinsson","1","3","3","60"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1962","Danmörk","Spánn","0","1","14096","Skjöldur Orri","0","3","4","80"
"41","Euro 2022","2147","Áhættugreining","B-riðill","1962","Danmörk","Spánn","0","1","14102","Gunnhildur","2","3","3","60"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1963","Portúgal","Sviss","2","2","12231","Tryggvi Skarphedinsson","0","0","3","60"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1963","Portúgal","Sviss","2","2","14096","Skjöldur Orri","1","2","1","20"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1963","Portúgal","Sviss","2","2","14102","Gunnhildur","1","1","3","60"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1964","Holland","Svíþjóð","1","1","12231","Tryggvi Skarphedinsson","3","2","0","0"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1964","Holland","Svíþjóð","1","1","14096","Skjöldur Orri","1","2","1","20"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1964","Holland","Svíþjóð","1","1","14102","Gunnhildur","0","2","0","0"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1965","Svíþjóð","Sviss","2","1","12231","Tryggvi Skarphedinsson","2","2","1","20"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1965","Svíþjóð","Sviss","2","1","14096","Skjöldur Orri","3","0","3","60"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1965","Svíþjóð","Sviss","2","1","14102","Gunnhildur","2","1","5","100"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1966","Holland","Portúgal","3","2","12231","Tryggvi Skarphedinsson","5","1","3","60"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1966","Holland","Portúgal","3","2","14096","Skjöldur Orri","3","1","4","80"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1966","Holland","Portúgal","3","2","14102","Gunnhildur","3","2","5","100"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1967","Sviss","Holland","1","4","12231","Tryggvi Skarphedinsson","2","4","4","80"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1967","Sviss","Holland","1","4","14096","Skjöldur Orri","0","2","3","60"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1967","Sviss","Holland","1","4","14102","Gunnhildur","2","0","0","0"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1968","Svíþjóð","Portúgal","5","0","12231","Tryggvi Skarphedinsson","1","1","0","0"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1968","Svíþjóð","Portúgal","5","0","14096","Skjöldur Orri","2","0","4","80"
"41","Euro 2022","2147","Áhættugreining","C-riðill","1968","Svíþjóð","Portúgal","5","0","14102","Gunnhildur","1","0","4","80"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1969","Belgía","Ísland","1","1","12231","Tryggvi Skarphedinsson","0","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1969","Belgía","Ísland","1","1","14096","Skjöldur Orri","2","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1969","Belgía","Ísland","1","1","14102","Gunnhildur","0","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1970","Frakkland","Ítalía","5","1","12231","Tryggvi Skarphedinsson","0","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1970","Frakkland","Ítalía","5","1","14096","Skjöldur Orri","2","0","3","60"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1970","Frakkland","Ítalía","5","1","14102","Gunnhildur","2","0","3","60"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1971","Ítalía","Ísland","1","1","12231","Tryggvi Skarphedinsson","2","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1971","Ítalía","Ísland","1","1","14096","Skjöldur Orri","2","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1971","Ítalía","Ísland","1","1","14102","Gunnhildur","1","2","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1972","Frakkland","Belgía","2","1","12231","Tryggvi Skarphedinsson","4","2","3","60"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1972","Frakkland","Belgía","2","1","14096","Skjöldur Orri","3","0","3","60"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1972","Frakkland","Belgía","2","1","14102","Gunnhildur","6","0","3","60"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1973","Ísland","Frakkland","1","1","12231","Tryggvi Skarphedinsson","1","3","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1973","Ísland","Frakkland","1","1","14096","Skjöldur Orri","0","2","0","0"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1973","Ísland","Frakkland","1","1","14102","Gunnhildur","1","1","5","100"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1974","Ítalía","Belgía","0","1","12231","Tryggvi Skarphedinsson","1","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1974","Ítalía","Belgía","0","1","14096","Skjöldur Orri","2","1","1","20"
"41","Euro 2022","2147","Áhættugreining","D-riðill","1974","Ítalía","Belgía","0","1","14102","Gunnhildur","1","1","1","20"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1975","England","Spánn","2","1","12231","Tryggvi Skarphedinsson","0","3","0","0"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1975","England","Spánn","2","1","14096","Skjöldur Orri","2","0","8","80"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1975","England","Spánn","2","1","14102","Gunnhildur","3","2","6","60"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12231","Tryggvi Skarphedinsson","4","0","8","80"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14096","Skjöldur Orri","2","0","10","100"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14102","Gunnhildur","3","0","8","80"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12231","Tryggvi Skarphedinsson","3","1","6","60"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14096","Skjöldur Orri","3","2","6","60"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14102","Gunnhildur","3","0","8","80"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12231","Tryggvi Skarphedinsson","3","1","6","60"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14096","Skjöldur Orri","1","1","2","20"
"41","Euro 2022","2147","Áhættugreining","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14102","Gunnhildur","2","1","6","60"
"41","Euro 2022","2147","Áhættugreining","Undanúrslit","1979","England","Svíþjóð","4","0","12231","Tryggvi Skarphedinsson","2","0","8","80"
"41","Euro 2022","2147","Áhættugreining","Undanúrslit","1979","England","Svíþjóð","4","0","14096","Skjöldur Orri","2","0","8","80"
"41","Euro 2022","2147","Áhættugreining","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12231","Tryggvi Skarphedinsson","0","1","2","20"
"41","Euro 2022","2147","Áhættugreining","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14096","Skjöldur Orri","1","0","6","60"
"41","Euro 2022","2147","Áhættugreining","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14102","Gunnhildur","2","1","10","100"
"41","Euro 2022","2147","Áhættugreining","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12231","Tryggvi Skarphedinsson","1","2","0","0"
"41","Euro 2022","2147","Áhættugreining","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14096","Skjöldur Orri","2","1","10","100"
"41","Euro 2022","2147","Áhættugreining","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14102","Gunnhildur","2","0","8","80"
