"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","578","John Cariglia","37","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1760","EBix","33","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","2235","Sunna","38","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","2401","Svez","32","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3685","Darwin","35","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5059","Hansen","36","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5457","Birna","36","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7918","Mikkel","30","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8426","Fanný","32","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8430","I is Ingi","37","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11890","Giroud","27","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12012","Kleifar","38","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","578","John Cariglia","36","16","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1760","EBix","27","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","2235","Sunna","37","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","2401","Svez","34","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3685","Darwin","32","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5059","Hansen","38","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5457","Birna","38","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7918","Mikkel","35","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8426","Fanný","35","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8430","I is Ingi","23","32","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11890","Giroud","25","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12012","Kleifar","30","15","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","578","John Cariglia","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1760","EBix","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","2235","Sunna","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","2401","Svez","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3685","Darwin","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5059","Hansen","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5457","Birna","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7918","Mikkel","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8426","Fanný","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8430","I is Ingi","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11890","Giroud","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12012","Kleifar","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","578","John Cariglia","31","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1760","EBix","32","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","2235","Sunna","37","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","2401","Svez","36","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3685","Darwin","36","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5059","Hansen","38","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5457","Birna","30","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7918","Mikkel","26","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8426","Fanný","35","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8430","I is Ingi","35","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11890","Giroud","28","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12012","Kleifar","36","36","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","578","John Cariglia","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1760","EBix","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","2235","Sunna","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","2401","Svez","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3685","Darwin","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5059","Hansen","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5457","Birna","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7918","Mikkel","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8426","Fanný","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8430","I is Ingi","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11890","Giroud","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12012","Kleifar","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","578","John Cariglia","28","24","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1760","EBix","31","26","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","2235","Sunna","31","27","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","2401","Svez","29","27","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3685","Darwin","30","27","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5059","Hansen","31","29","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5457","Birna","35","28","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7918","Mikkel","33","27","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8426","Fanný","34","25","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8430","I is Ingi","28","26","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11890","Giroud","29","28","0","0"
"36","HMH 2021","1774","ÍSB565","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12012","Kleifar","34","22","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","578","John Cariglia","30","24","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","1760","EBix","32","21","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","2235","Sunna","29","24","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","2401","Svez","32","26","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","3685","Darwin","35","18","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","5059","Hansen","32","25","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","5457","Birna","29","27","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","7918","Mikkel","32","23","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","8426","Fanný","29","23","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","8430","I is Ingi","31","23","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","11890","Giroud","28","20","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1666","Spánn","Brasilía","29","29","12012","Kleifar","25","22","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","578","John Cariglia","25","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","1760","EBix","27","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","2235","Sunna","26","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","2401","Svez","24","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","3685","Darwin","25","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","5059","Hansen","27","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","5457","Birna","27","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","7918","Mikkel","33","20","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","8426","Fanný","23","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","8430","I is Ingi","26","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","11890","Giroud","20","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1667","Túnis","Pólland","28","30","12012","Kleifar","20","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","578","John Cariglia","31","33","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","1760","EBix","26","29","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","2235","Sunna","25","27","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","2401","Svez","25","29","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","3685","Darwin","25","30","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","5059","Hansen","27","31","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","5457","Birna","30","35","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","7918","Mikkel","36","28","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","8426","Fanný","29","31","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","8430","I is Ingi","22","28","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","11890","Giroud","20","28","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1668","Túnis","Brasilía","32","32","12012","Kleifar","14","17","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","578","John Cariglia","26","33","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","1760","EBix","26","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","2235","Sunna","25","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","2401","Svez","26","29","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","3685","Darwin","24","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","5059","Hansen","26","31","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","5457","Birna","28","33","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","7918","Mikkel","24","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","8426","Fanný","28","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","8430","I is Ingi","29","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","11890","Giroud","24","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1669","Pólland","Spánn","26","27","12012","Kleifar","29","33","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","578","John Cariglia","28","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","1760","EBix","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","2235","Sunna","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","2401","Svez","32","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","3685","Darwin","32","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","5059","Hansen","30","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","5457","Birna","30","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","7918","Mikkel","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","8426","Fanný","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","8430","I is Ingi","30","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","11890","Giroud","28","16","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1670","Spánn","Túnis","36","30","12012","Kleifar","33","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","578","John Cariglia","29","26","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","1760","EBix","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","2235","Sunna","27","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","2401","Svez","27","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","3685","Darwin","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","5059","Hansen","29","28","0","0"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","5457","Birna","28","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","7918","Mikkel","27","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","8426","Fanný","28","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","8430","I is Ingi","28","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","11890","Giroud","22","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","B-riðill","1671","Brasilía","Pólland","23","33","12012","Kleifar","29","18","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","578","John Cariglia","35","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","1760","EBix","30","20","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","2235","Sunna","36","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","2401","Svez","32","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","3685","Darwin","27","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","5059","Hansen","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","5457","Birna","30","25","7","100"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","7918","Mikkel","31","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","8426","Fanný","30","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","8430","I is Ingi","25","30","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","11890","Giroud","24","25","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","C-riðill","1672","Kvatar","Angóla","30","25","12012","Kleifar","20","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","578","John Cariglia","29","23","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","1760","EBix","28","22","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","2235","Sunna","31","22","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","2401","Svez","32","24","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","3685","Darwin","34","18","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","5059","Hansen","34","27","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","5457","Birna","32","29","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","7918","Mikkel","35","26","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","8426","Fanný","32","24","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","8430","I is Ingi","30","22","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","11890","Giroud","27","19","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1673","Króatía","Japan","29","29","12012","Kleifar","30","22","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","578","John Cariglia","26","24","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","1760","EBix","25","33","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","2235","Sunna","24","25","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","2401","Svez","28","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","3685","Darwin","32","30","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","5059","Hansen","28","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","5457","Birna","28","33","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","7918","Mikkel","21","15","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","8426","Fanný","28","29","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","8430","I is Ingi","27","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","11890","Giroud","22","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1674","Kvatar","Japan","31","29","12012","Kleifar","21","25","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","578","John Cariglia","16","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","1760","EBix","21","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","2235","Sunna","22","39","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","2401","Svez","20","31","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","3685","Darwin","18","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","5059","Hansen","24","32","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","5457","Birna","23","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","7918","Mikkel","18","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","8426","Fanný","20","31","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","8430","I is Ingi","22","36","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","11890","Giroud","17","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1675","Angóla","Króatía","20","28","12012","Kleifar","23","15","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","578","John Cariglia","25","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","1760","EBix","32","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","2235","Sunna","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","2401","Svez","34","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","3685","Darwin","32","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","5059","Hansen","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","5457","Birna","27","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","7918","Mikkel","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","8426","Fanný","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","8430","I is Ingi","30","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","11890","Giroud","20","16","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1676","Japan","Angóla","30","29","12012","Kleifar","28","32","0","0"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","578","John Cariglia","26","24","7","100"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","1760","EBix","27","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","2235","Sunna","26","24","7","100"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","2401","Svez","30","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","3685","Darwin","30","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","5059","Hansen","29","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","5457","Birna","27","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","7918","Mikkel","29","27","5","71.4285714"
