"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","845","Oxymap","A-riðill","806","Brasilía","Króatía","3","1","2713","Ofurrobbi","2","0","3","60"
"22","WC 2014","845","Oxymap","A-riðill","806","Brasilía","Króatía","3","1","4360","Gisli","2","0","3","60"
"22","WC 2014","845","Oxymap","A-riðill","806","Brasilía","Króatía","3","1","4364","Svava","3","1","5","100"
"22","WC 2014","845","Oxymap","A-riðill","806","Brasilía","Króatía","3","1","4390","benni","2","0","3","60"
"22","WC 2014","845","Oxymap","A-riðill","806","Brasilía","Króatía","3","1","4701","stephen","3","0","4","80"
"22","WC 2014","845","Oxymap","A-riðill","807","Mexíkó","Kamerún","1","0","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","845","Oxymap","A-riðill","807","Mexíkó","Kamerún","1","0","4360","Gisli","1","2","1","20"
"22","WC 2014","845","Oxymap","A-riðill","807","Mexíkó","Kamerún","1","0","4362","Árni Þór","2","3","0","0"
"22","WC 2014","845","Oxymap","A-riðill","807","Mexíkó","Kamerún","1","0","4364","Svava","3","1","3","60"
"22","WC 2014","845","Oxymap","A-riðill","807","Mexíkó","Kamerún","1","0","4390","benni","1","1","1","20"
"22","WC 2014","845","Oxymap","A-riðill","807","Mexíkó","Kamerún","1","0","4701","stephen","3","0","4","80"
"22","WC 2014","845","Oxymap","B-riðill","808","Spánn","Holland","1","5","2713","Ofurrobbi","1","0","1","20"
"22","WC 2014","845","Oxymap","B-riðill","808","Spánn","Holland","1","5","4360","Gisli","2","1","0","0"
"22","WC 2014","845","Oxymap","B-riðill","808","Spánn","Holland","1","5","4362","Árni Þór","2","3","3","60"
"22","WC 2014","845","Oxymap","B-riðill","808","Spánn","Holland","1","5","4364","Svava","3","1","0","0"
"22","WC 2014","845","Oxymap","B-riðill","808","Spánn","Holland","1","5","4390","benni","2","0","0","0"
"22","WC 2014","845","Oxymap","B-riðill","808","Spánn","Holland","1","5","4701","stephen","3","2","0","0"
"22","WC 2014","845","Oxymap","B-riðill","809","Síle","Ástralía","3","1","2713","Ofurrobbi","2","0","3","60"
"22","WC 2014","845","Oxymap","B-riðill","809","Síle","Ástralía","3","1","4360","Gisli","2","0","3","60"
"22","WC 2014","845","Oxymap","B-riðill","809","Síle","Ástralía","3","1","4362","Árni Þór","2","0","3","60"
"22","WC 2014","845","Oxymap","B-riðill","809","Síle","Ástralía","3","1","4364","Svava","1","1","1","20"
"22","WC 2014","845","Oxymap","B-riðill","809","Síle","Ástralía","3","1","4390","benni","3","0","4","80"
"22","WC 2014","845","Oxymap","B-riðill","809","Síle","Ástralía","3","1","4701","stephen","4","1","4","80"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","2713","Ofurrobbi","2","0","4","80"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","4360","Gisli","1","0","4","80"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","4362","Árni Þór","1","2","0","0"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","4364","Svava","0","1","0","0"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","4390","benni","2","1","3","60"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","4701","stephen","1","1","0","0"
"22","WC 2014","845","Oxymap","C-riðill","810","Kólumbía","Grikkland","3","0","5281","Donk","2","1","3","60"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2713","Ofurrobbi","4","1","0","0"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4360","Gisli","3","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4362","Árni Þór","1","0","1","20"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4364","Svava","3","1","0","0"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4390","benni","4","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4701","stephen","4","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5281","Donk","1","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","4360","Gisli","1","2","5","100"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","4362","Árni Þór","3","3","0","0"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","4364","Svava","1","3","4","80"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","4390","benni","2","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","4701","stephen","2","3","3","60"
"22","WC 2014","845","Oxymap","D-riðill","812","England","Ítalía","1","2","5281","Donk","3","2","1","20"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","4360","Gisli","3","1","4","80"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","4362","Árni Þór","0","1","1","20"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","4364","Svava","2","2","1","20"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","4390","benni","2","0","4","80"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","4701","stephen","4","1","4","80"
"22","WC 2014","845","Oxymap","C-riðill","813","Fílabeinsströndin","Japan","2","1","5281","Donk","0","2","0","0"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","4360","Gisli","2","1","5","100"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","4362","Árni Þór","2","1","5","100"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","4364","Svava","3","1","4","80"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","4390","benni","2","0","4","80"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","4701","stephen","2","1","5","100"
"22","WC 2014","845","Oxymap","E-riðill","814","Sviss","Ekvador","2","1","5281","Donk","1","2","0","0"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","2713","Ofurrobbi","3","1","4","80"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","4360","Gisli","1","1","0","0"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","4362","Árni Þór","1","3","0","0"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","4364","Svava","3","0","5","100"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","4390","benni","3","0","5","100"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","4701","stephen","1","0","4","80"
"22","WC 2014","845","Oxymap","E-riðill","815","Frakkland","Hondúras","3","0","5281","Donk","2","1","3","60"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2713","Ofurrobbi","3","0","3","60"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4360","Gisli","3","1","4","80"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4362","Árni Þór","3","3","0","0"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4364","Svava","4","1","4","80"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4390","benni","2","1","5","100"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4701","stephen","2","0","4","80"
"22","WC 2014","845","Oxymap","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5281","Donk","3","0","3","60"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","2713","Ofurrobbi","3","1","3","60"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","4360","Gisli","3","1","3","60"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","4362","Árni Þór","3","0","4","80"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","4364","Svava","2","0","4","80"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","4390","benni","2","1","3","60"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","4701","stephen","1","1","0","0"
"22","WC 2014","845","Oxymap","G-riðill","817","Þýskaland","Portúgal","4","0","5281","Donk","2","1","3","60"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","4360","Gisli","1","1","3","60"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","4362","Árni Þór","3","0","1","20"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","4364","Svava","0","2","1","20"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","4390","benni","0","2","1","20"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","4701","stephen","0","2","1","20"
"22","WC 2014","845","Oxymap","F-riðill","818","Íran","Nígería","0","0","5281","Donk","1","1","3","60"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","4360","Gisli","3","1","0","0"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","4362","Árni Þór","3","2","1","20"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","4364","Svava","0","3","3","60"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","4390","benni","1","2","5","100"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","4701","stephen","1","3","4","80"
"22","WC 2014","845","Oxymap","G-riðill","819","Ghana","Bandaríkin","1","2","5281","Donk","0","2","4","80"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","2713","Ofurrobbi","2","0","4","80"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","4360","Gisli","2","1","5","100"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","4362","Árni Þór","0","2","0","0"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","4364","Svava","2","0","4","80"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","4390","benni","3","0","3","60"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","4701","stephen","2","1","5","100"
"22","WC 2014","845","Oxymap","H-riðill","820","Belgía","Alsír","2","1","5281","Donk","2","0","4","80"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","4360","Gisli","2","0","1","20"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","4362","Árni Þór","0","1","1","20"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","4364","Svava","3","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","4390","benni","2","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","4701","stephen","3","0","1","20"
"22","WC 2014","845","Oxymap","A-riðill","821","Brasilía","Mexíkó","0","0","5281","Donk","3","1","0","0"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","2713","Ofurrobbi","1","0","1","20"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","4360","Gisli","1","1","5","100"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","4362","Árni Þór","3","0","0","0"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","4364","Svava","2","0","0","0"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","4390","benni","2","0","0","0"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","4701","stephen","3","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","822","Rússland","Suður-Kórea","1","1","5281","Donk","2","1","1","20"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","2713","Ofurrobbi","0","2","3","60"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","4360","Gisli","0","3","4","80"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","4362","Árni Þór","1","2","3","60"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","4364","Svava","1","3","4","80"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","4390","benni","0","3","4","80"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","4701","stephen","1","2","3","60"
"22","WC 2014","845","Oxymap","B-riðill","823","Ástralía","Holland","2","3","5281","Donk","2","0","1","20"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","2713","Ofurrobbi","2","0","0","0"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","4360","Gisli","2","1","0","0"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","4362","Árni Þór","3","2","1","20"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","4364","Svava","3","1","0","0"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","4390","benni","2","1","0","0"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","4701","stephen","3","2","1","20"
"22","WC 2014","845","Oxymap","B-riðill","824","Spánn","Síle","0","2","5281","Donk","1","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","2713","Ofurrobbi","0","1","4","80"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","4360","Gisli","0","2","4","80"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","4362","Árni Þór","0","3","4","80"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","4364","Svava","2","2","0","0"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","4390","benni","0","2","4","80"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","4701","stephen","0","2","4","80"
"22","WC 2014","845","Oxymap","A-riðill","825","Kamerún","Króatía","0","4","5281","Donk","0","1","4","80"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2713","Ofurrobbi","3","1","4","80"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4360","Gisli","2","1","5","100"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4362","Árni Þór","2","0","4","80"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4364","Svava","0","1","1","20"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4390","benni","2","1","5","100"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4701","stephen","2","1","5","100"
"22","WC 2014","845","Oxymap","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5281","Donk","2","1","5","100"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","4360","Gisli","2","2","1","20"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","4362","Árni Þór","1","3","0","0"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","4364","Svava","1","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","4390","benni","1","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","4701","stephen","1","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","827","Úrúgvæ","England","2","1","5281","Donk","1","3","0","0"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","2713","Ofurrobbi","1","1","3","60"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","4360","Gisli","1","1","3","60"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","4362","Árni Þór","2","3","0","0"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","4364","Svava","2","1","0","0"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","4390","benni","0","1","1","20"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","4701","stephen","0","1","1","20"
"22","WC 2014","845","Oxymap","C-riðill","828","Japan","Grikkland","0","0","5281","Donk","1","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","2713","Ofurrobbi","2","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","4360","Gisli","2","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","4362","Árni Þór","3","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","4364","Svava","2","3","3","60"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","4390","benni","2","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","4701","stephen","2","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","829","Ítalía","Kosta Ríka","0","1","5281","Donk","2","0","0","0"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","2713","Ofurrobbi","1","2","3","60"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","4360","Gisli","1","1","0","0"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","4362","Árni Þór","1","2","3","60"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","4364","Svava","1","2","3","60"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","4390","benni","1","2","3","60"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","4701","stephen","1","1","0","0"
"22","WC 2014","845","Oxymap","E-riðill","830","Sviss","Frakkland","2","5","5281","Donk","1","3","3","60"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","2713","Ofurrobbi","0","2","4","80"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","4360","Gisli","1","2","5","100"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","4362","Árni Þór","1","2","5","100"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","4364","Svava","0","2","4","80"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","4390","benni","0","2","4","80"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","4701","stephen","1","2","5","100"
"22","WC 2014","845","Oxymap","E-riðill","831","Hondúras","Ekvador","1","2","5281","Donk","0","1","3","60"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","2713","Ofurrobbi","3","0","4","80"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","4360","Gisli","3","0","4","80"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","4362","Árni Þór","1","1","1","20"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","4364","Svava","3","1","3","60"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","4390","benni","3","0","4","80"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","4701","stephen","3","0","4","80"
"22","WC 2014","845","Oxymap","F-riðill","832","Argentína","Íran","1","0","5281","Donk","2","0","4","80"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","2713","Ofurrobbi","2","0","1","20"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","4360","Gisli","3","1","0","0"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","4362","Árni Þór","2","0","1","20"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","4364","Svava","2","0","1","20"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","4390","benni","3","0","0","0"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","4701","stephen","2","1","1","20"
"22","WC 2014","845","Oxymap","G-riðill","833","Þýskaland","Ghana","2","2","5281","Donk","2","0","1","20"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4360","Gisli","0","2","0","0"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4362","Árni Þór","3","2","3","60"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4364","Svava","1","2","1","20"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4390","benni","1","2","1","20"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4701","stephen","1","2","1","20"
"22","WC 2014","845","Oxymap","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5281","Donk","1","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","2713","Ofurrobbi","1","0","5","100"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","4360","Gisli","2","1","3","60"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","4362","Árni Þór","1","3","1","20"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","4364","Svava","1","0","5","100"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","4390","benni","2","1","3","60"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","4701","stephen","1","2","1","20"
"22","WC 2014","845","Oxymap","H-riðill","835","Belgía","Rússland","1","0","5281","Donk","1","3","1","20"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","2713","Ofurrobbi","1","1","0","0"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","4360","Gisli","1","1","0","0"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","4362","Árni Þór","3","1","0","0"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","4364","Svava","2","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","4390","benni","1","0","0","0"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","4701","stephen","1","2","3","60"
"22","WC 2014","845","Oxymap","H-riðill","836","Suður-Kórea","Alsír","2","4","5281","Donk","2","1","1","20"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","2713","Ofurrobbi","2","3","1","20"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","4360","Gisli","1","1","3","60"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","4362","Árni Þór","2","3","1","20"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","4364","Svava","1","1","3","60"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","4390","benni","1","2","1","20"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","4701","stephen","0","1","0","0"
"22","WC 2014","845","Oxymap","G-riðill","837","Bandaríkin","Portúgal","2","2","5281","Donk","2","1","1","20"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","4360","Gisli","3","2","3","60"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","4362","Árni Þór","3","1","3","60"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","4364","Svava","3","1","3","60"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","4390","benni","3","2","3","60"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","4701","stephen","2","3","1","20"
"22","WC 2014","845","Oxymap","B-riðill","838","Holland","Síle","2","0","5281","Donk","2","2","1","20"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","2713","Ofurrobbi","0","2","4","80"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","4360","Gisli","2","2","0","0"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","4362","Árni Þór","1","0","0","0"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","4364","Svava","2","1","0","0"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","4390","benni","0","3","5","100"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","4701","stephen","1","2","3","60"
"22","WC 2014","845","Oxymap","B-riðill","839","Ástralía","Spánn","0","3","5281","Donk","2","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","2713","Ofurrobbi","0","3","3","60"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","4360","Gisli","1","2","4","80"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","4362","Árni Þór","2","3","3","60"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","4364","Svava","1","2","4","80"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","4390","benni","0","4","4","80"
