"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2931","Hagaborg","A-riðill","1982","Sile","Íran","24","25","17960","Bryndis Hanna","25","22","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1982","Sile","Íran","24","25","18187","Sigurveig María Ingvadóttir","27","10","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1982","Sile","Íran","24","25","18208","María","27","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1982","Sile","Íran","24","25","18215","Hrafnhildur Þ","22","15","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1983","Spánn","Svartfjallaland","30","25","18187","Sigurveig María Ingvadóttir","30","25","7","100"
"42","HMH 2023","2931","Hagaborg","A-riðill","1983","Spánn","Svartfjallaland","30","25","18208","María","28","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1983","Spánn","Svartfjallaland","30","25","18215","Hrafnhildur Þ","28","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1983","Spánn","Svartfjallaland","30","25","18317","Þóra","21","23","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1984","Svartfjallaland","Íran","34","31","17960","Bryndis Hanna","33","31","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","A-riðill","1984","Svartfjallaland","Íran","34","31","18187","Sigurveig María Ingvadóttir","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1984","Svartfjallaland","Íran","34","31","18208","María","28","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1984","Svartfjallaland","Íran","34","31","18215","Hrafnhildur Þ","25","16","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1984","Svartfjallaland","Íran","34","31","18314","Sólrún","25","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1984","Svartfjallaland","Íran","34","31","18317","Þóra","14","24","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","17960","Bryndis Hanna","34","20","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","18187","Sigurveig María Ingvadóttir","31","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","18208","María","32","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","18215","Hrafnhildur Þ","34","31","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","18314","Sólrún","28","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","18317","Þóra","22","14","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","A-riðill","1985","Spánn","Síle","34","26","18327","Dísa","30","14","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1986","Svartfjallaland","Síle","35","33","17960","Bryndis Hanna","33","35","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1986","Svartfjallaland","Síle","35","33","18187","Sigurveig María Ingvadóttir","26","15","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1986","Svartfjallaland","Síle","35","33","18208","María","28","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1986","Svartfjallaland","Síle","35","33","18215","Hrafnhildur Þ","28","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1986","Svartfjallaland","Síle","35","33","18317","Þóra","32","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1986","Svartfjallaland","Síle","35","33","18327","Dísa","23","29","0","0"
"42","HMH 2023","2931","Hagaborg","A-riðill","1987","Íran","Spánn","22","35","17960","Bryndis Hanna","21","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1987","Íran","Spánn","22","35","18187","Sigurveig María Ingvadóttir","15","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1987","Íran","Spánn","22","35","18208","María","23","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1987","Íran","Spánn","22","35","18215","Hrafnhildur Þ","21","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1987","Íran","Spánn","22","35","18317","Þóra","21","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","A-riðill","1987","Íran","Spánn","22","35","18327","Dísa","36","35","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18187","Sigurveig María Ingvadóttir","14","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18208","María","25","24","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18215","Hrafnhildur Þ","19","29","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17960","Bryndis Hanna","32","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18187","Sigurveig María Ingvadóttir","32","15","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18208","María","32","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18215","Hrafnhildur Þ","34","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18314","Sólrún","32","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18317","Þóra","17","28","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","17960","Bryndis Hanna","30","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","18187","Sigurveig María Ingvadóttir","29","28","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","18208","María","27","26","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","18215","Hrafnhildur Þ","29","24","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","18314","Sólrún","29","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","18317","Þóra","21","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1991","Pólland","Slóvenía","23","32","18327","Dísa","24","23","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1992","Slóvenía","Frakkland","31","35","17960","Bryndis Hanna","24","23","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1992","Slóvenía","Frakkland","31","35","18187","Sigurveig María Ingvadóttir","20","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1992","Slóvenía","Frakkland","31","35","18208","María","28","32","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","B-riðill","1992","Slóvenía","Frakkland","31","35","18215","Hrafnhildur Þ","25","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1992","Slóvenía","Frakkland","31","35","18317","Þóra","22","26","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","B-riðill","1992","Slóvenía","Frakkland","31","35","18327","Dísa","15","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17960","Bryndis Hanna","19","30","0","0"
"42","HMH 2023","2931","Hagaborg","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18187","Sigurveig María Ingvadóttir","27","15","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18208","María","29","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18215","Hrafnhildur Þ","31","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18317","Þóra","29","15","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18327","Dísa","21","36","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18187","Sigurveig María Ingvadóttir","12","20","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18208","María","26","26","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18215","Hrafnhildur Þ","17","32","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1995","Svíþjóð","Brasilía","26","18","18187","Sigurveig María Ingvadóttir","30","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1995","Svíþjóð","Brasilía","26","18","18208","María","30","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1995","Svíþjóð","Brasilía","26","18","18215","Hrafnhildur Þ","33","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1995","Svíþjóð","Brasilía","26","18","18317","Þóra","25","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17960","Bryndis Hanna","25","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18187","Sigurveig María Ingvadóttir","25","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18208","María","28","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18215","Hrafnhildur Þ","20","22","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18314","Sólrún","26","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18317","Þóra","18","29","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17960","Bryndis Hanna","34","16","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18187","Sigurveig María Ingvadóttir","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18208","María","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18215","Hrafnhildur Þ","25","12","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18314","Sólrún","28","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18317","Þóra","29","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18327","Dísa","31","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17960","Bryndis Hanna","33","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18187","Sigurveig María Ingvadóttir","19","25","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18208","María","30","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18215","Hrafnhildur Þ","22","17","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18317","Þóra","26","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18327","Dísa","24","14","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17960","Bryndis Hanna","22","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18187","Sigurveig María Ingvadóttir","15","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18208","María","27","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18215","Hrafnhildur Þ","27","25","0","0"
"42","HMH 2023","2931","Hagaborg","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18317","Þóra","25","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18327","Dísa","23","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18187","Sigurveig María Ingvadóttir","25","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18208","María","27","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18215","Hrafnhildur Þ","32","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2001","Ísland","Portúgal","30","26","18187","Sigurveig María Ingvadóttir","31","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2001","Ísland","Portúgal","30","26","18208","María","27","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2001","Ísland","Portúgal","30","26","18215","Hrafnhildur Þ","31","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2001","Ísland","Portúgal","30","26","18317","Þóra","31","27","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17960","Bryndis Hanna","29","31","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18187","Sigurveig María Ingvadóttir","29","21","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18208","María","26","26","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18215","Hrafnhildur Þ","27","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18314","Sólrún","29","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18317","Þóra","27","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","17960","Bryndis Hanna","35","18","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","18187","Sigurveig María Ingvadóttir","31","30","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","18208","María","29","28","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","18215","Hrafnhildur Þ","30","30","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","18314","Sólrún","29","27","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","18317","Þóra","28","26","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","D-riðill","2003","Ísland","Ungverjaland","28","30","18327","Dísa","29","27","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2004","Suður-Kórea","Ísland","25","38","17960","Bryndis Hanna","30","21","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2004","Suður-Kórea","Ísland","25","38","18187","Sigurveig María Ingvadóttir","20","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2004","Suður-Kórea","Ísland","25","38","18208","María","28","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2004","Suður-Kórea","Ísland","25","38","18215","Hrafnhildur Þ","24","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2004","Suður-Kórea","Ísland","25","38","18317","Þóra","22","39","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2004","Suður-Kórea","Ísland","25","38","18327","Dísa","21","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2005","Portúgal","Ungverjaland","27","20","17960","Bryndis Hanna","36","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2005","Portúgal","Ungverjaland","27","20","18187","Sigurveig María Ingvadóttir","28","28","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2005","Portúgal","Ungverjaland","27","20","18208","María","27","29","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","D-riðill","2005","Portúgal","Ungverjaland","27","20","18215","Hrafnhildur Þ","34","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","D-riðill","2005","Portúgal","Ungverjaland","27","20","18317","Þóra","24","25","0","0"
"42","HMH 2023","2931","Hagaborg","D-riðill","2005","Portúgal","Ungverjaland","27","20","18327","Dísa","29","30","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2006","Þýskaland","Kvatar","31","27","18187","Sigurveig María Ingvadóttir","31","18","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","E-riðill","2006","Þýskaland","Kvatar","31","27","18208","María","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2006","Þýskaland","Kvatar","31","27","18215","Hrafnhildur Þ","32","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2006","Þýskaland","Kvatar","31","27","18314","Sólrún","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2006","Þýskaland","Kvatar","31","27","18317","Þóra","26","22","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","E-riðill","2007","Serbía","Alsír","36","27","18187","Sigurveig María Ingvadóttir","31","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2007","Serbía","Alsír","36","27","18215","Hrafnhildur Þ","25","26","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2007","Serbía","Alsír","36","27","18314","Sólrún","30","21","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","E-riðill","2007","Serbía","Alsír","36","27","18317","Þóra","23","27","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","E-riðill","2008","Þýskaland","Serbía","34","33","17960","Bryndis Hanna","34","35","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","E-riðill","2008","Þýskaland","Serbía","34","33","18215","Hrafnhildur Þ","33","32","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","E-riðill","2008","Þýskaland","Serbía","34","33","18317","Þóra","21","14","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2008","Þýskaland","Serbía","34","33","18327","Dísa","28","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2009","Kvatar","Alsír","29","24","17960","Bryndis Hanna","29","31","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","E-riðill","2009","Kvatar","Alsír","29","24","18215","Hrafnhildur Þ","16","31","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2009","Kvatar","Alsír","29","24","18317","Þóra","15","35","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2009","Kvatar","Alsír","29","24","18327","Dísa","25","35","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2010","Alsír","Þýskaland","21","37","17960","Bryndis Hanna","23","16","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2010","Alsír","Þýskaland","21","37","18215","Hrafnhildur Þ","20","40","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2010","Alsír","Þýskaland","21","37","18314","Sólrún","23","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2010","Alsír","Þýskaland","21","37","18317","Þóra","22","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2010","Alsír","Þýskaland","21","37","18327","Dísa","35","19","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2011","Kvatar","Serbía","24","34","17960","Bryndis Hanna","25","18","0","0"
"42","HMH 2023","2931","Hagaborg","E-riðill","2011","Kvatar","Serbía","24","34","18215","Hrafnhildur Þ","28","34","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","E-riðill","2011","Kvatar","Serbía","24","34","18314","Sólrún","20","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2011","Kvatar","Serbía","24","34","18317","Þóra","20","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","E-riðill","2011","Kvatar","Serbía","24","34","18327","Dísa","14","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2012","Argentína","Holland","19","29","18187","Sigurveig María Ingvadóttir","17","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2012","Argentína","Holland","19","29","18208","María","24","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2012","Argentína","Holland","19","29","18215","Hrafnhildur Þ","24","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2012","Argentína","Holland","19","29","18314","Sólrún","26","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2012","Argentína","Holland","19","29","18317","Þóra","21","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2013","Noregur","Makedónía","39","27","18187","Sigurveig María Ingvadóttir","27","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2013","Noregur","Makedónía","39","27","18215","Hrafnhildur Þ","30","33","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2013","Noregur","Makedónía","39","27","18314","Sólrún","31","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2013","Noregur","Makedónía","39","27","18317","Þóra","25","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2014","Makedónía","Holland","24","34","17960","Bryndis Hanna","20","19","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2014","Makedónía","Holland","24","34","18215","Hrafnhildur Þ","25","19","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2014","Makedónía","Holland","24","34","18317","Þóra","17","34","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","F-riðill","2014","Makedónía","Holland","24","34","18327","Dísa","29","29","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2015","Noregur","Argentína","32","21","17960","Bryndis Hanna","26","37","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2015","Noregur","Argentína","32","21","18215","Hrafnhildur Þ","32","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","F-riðill","2015","Noregur","Argentína","32","21","18317","Þóra","26","27","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2015","Noregur","Argentína","32","21","18327","Dísa","18","26","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2016","Makedónía","Argentína","26","35","17960","Bryndis Hanna","34","33","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2016","Makedónía","Argentína","26","35","18215","Hrafnhildur Þ","26","21","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","F-riðill","2016","Makedónía","Argentína","26","35","18314","Sólrún","24","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2016","Makedónía","Argentína","26","35","18317","Þóra","30","21","0","0"
"42","HMH 2023","2931","Hagaborg","F-riðill","2016","Makedónía","Argentína","26","35","18327","Dísa","21","37","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2017","Holland","Noregur","26","27","17960","Bryndis Hanna","21","37","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2017","Holland","Noregur","26","27","18215","Hrafnhildur Þ","33","38","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2017","Holland","Noregur","26","27","18314","Sólrún","29","30","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","F-riðill","2017","Holland","Noregur","26","27","18317","Þóra","23","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","F-riðill","2017","Holland","Noregur","26","27","18327","Dísa","35","15","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2018","Marokkó","Bandaríkin","27","28","18187","Sigurveig María Ingvadóttir","26","25","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2018","Marokkó","Bandaríkin","27","28","18208","María","25","25","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2018","Marokkó","Bandaríkin","27","28","18215","Hrafnhildur Þ","28","14","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2018","Marokkó","Bandaríkin","27","28","18314","Sólrún","26","22","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2018","Marokkó","Bandaríkin","27","28","18317","Þóra","22","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2019","Egyptaland","Króatía","31","22","18187","Sigurveig María Ingvadóttir","17","30","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2019","Egyptaland","Króatía","31","22","18215","Hrafnhildur Þ","27","29","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2019","Egyptaland","Króatía","31","22","18314","Sólrún","25","29","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2019","Egyptaland","Króatía","31","22","18317","Þóra","35","22","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","G-riðill","2020","Egyptaland","Marokkó","30","19","17960","Bryndis Hanna","18","25","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2020","Egyptaland","Marokkó","30","19","18215","Hrafnhildur Þ","18","20","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2020","Egyptaland","Marokkó","30","19","18317","Þóra","15","25","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2020","Egyptaland","Marokkó","30","19","18327","Dísa","20","17","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2021","Króatía","Bandaríkin","40","22","17960","Bryndis Hanna","35","36","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2021","Króatía","Bandaríkin","40","22","18215","Hrafnhildur Þ","31","11","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2021","Króatía","Bandaríkin","40","22","18317","Þóra","24","36","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2021","Króatía","Bandaríkin","40","22","18327","Dísa","22","26","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17960","Bryndis Hanna","26","23","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18215","Hrafnhildur Þ","24","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18314","Sólrún","23","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18317","Þóra","23","22","0","0"
"42","HMH 2023","2931","Hagaborg","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18327","Dísa","30","26","0","0"
