"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","109","Betraból","A-riðill","121","Rússland","Úkraína","37","33","3","Jói","34","26","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","121","Rússland","Úkraína","37","33","4","Sigurrós","31","29","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","121","Rússland","Úkraína","37","33","10","Björk Guðmundsdóttir","33","29","5","71.4285714"
"6","EHF 2010","109","Betraból","A-riðill","122","Króatía","Noregur","25","23","3","Jói","29","28","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","122","Króatía","Noregur","25","23","4","Sigurrós","25","27","1","14.2857142"
"6","EHF 2010","109","Betraból","A-riðill","122","Króatía","Noregur","25","23","10","Björk Guðmundsdóttir","30","31","0","0"
"6","EHF 2010","109","Betraból","A-riðill","123","Úkraína","Króatía","25","28","3","Jói","24","30","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","123","Úkraína","Króatía","25","28","4","Sigurrós","28","33","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","123","Úkraína","Króatía","25","28","10","Björk Guðmundsdóttir","27","30","5","71.4285714"
"6","EHF 2010","109","Betraból","A-riðill","124","Noregur","Rússland","28","24","3","Jói","28","29","1","14.2857142"
"6","EHF 2010","109","Betraból","A-riðill","124","Noregur","Rússland","28","24","4","Sigurrós","32","37","0","0"
"6","EHF 2010","109","Betraból","A-riðill","124","Noregur","Rússland","28","24","10","Björk Guðmundsdóttir","31","30","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","125","Króatía","Rússland","30","28","3","Jói","28","24","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","125","Króatía","Rússland","30","28","4","Sigurrós","26","29","0","0"
"6","EHF 2010","109","Betraból","A-riðill","125","Króatía","Rússland","30","28","10","Björk Guðmundsdóttir","30","29","5","71.4285714"
"6","EHF 2010","109","Betraból","A-riðill","126","Noregur","Úkraína","31","29","3","Jói","28","25","4","57.1428571"
"6","EHF 2010","109","Betraból","A-riðill","126","Noregur","Úkraína","31","29","4","Sigurrós","28","30","0","0"
"6","EHF 2010","109","Betraból","A-riðill","126","Noregur","Úkraína","31","29","10","Björk Guðmundsdóttir","33","29","5","71.4285714"
"6","EHF 2010","109","Betraból","B-riðill","127","Danmörk","Austurríki","33","29","3","Jói","27","25","4","57.1428571"
"6","EHF 2010","109","Betraból","B-riðill","127","Danmörk","Austurríki","33","29","4","Sigurrós","28","25","4","57.1428571"
"6","EHF 2010","109","Betraból","B-riðill","127","Danmörk","Austurríki","33","29","10","Björk Guðmundsdóttir","30","26","5","71.4285714"
"6","EHF 2010","109","Betraból","B-riðill","128","Ísland","Serbía","29","29","3","Jói","34","31","0","0"
"6","EHF 2010","109","Betraból","B-riðill","128","Ísland","Serbía","29","29","4","Sigurrós","30","26","0","0"
"6","EHF 2010","109","Betraból","B-riðill","128","Ísland","Serbía","29","29","10","Björk Guðmundsdóttir","30","29","1","14.2857142"
"6","EHF 2010","109","Betraból","B-riðill","129","Austurríki","Ísland","37","37","3","Jói","22","32","0","0"
"6","EHF 2010","109","Betraból","B-riðill","129","Austurríki","Ísland","37","37","4","Sigurrós","30","35","0","0"
"6","EHF 2010","109","Betraból","B-riðill","129","Austurríki","Ísland","37","37","10","Björk Guðmundsdóttir","28","29","0","0"
"6","EHF 2010","109","Betraból","B-riðill","130","Serbía","Danmörk","23","28","3","Jói","29","29","0","0"
"6","EHF 2010","109","Betraból","B-riðill","130","Serbía","Danmörk","23","28","4","Sigurrós","29","27","0","0"
"6","EHF 2010","109","Betraból","B-riðill","130","Serbía","Danmörk","23","28","10","Björk Guðmundsdóttir","27","31","4","57.1428571"
"6","EHF 2010","109","Betraból","B-riðill","131","Austurríki","Serbía","37","31","3","Jói","31","30","4","57.1428571"
"6","EHF 2010","109","Betraból","B-riðill","131","Austurríki","Serbía","37","31","4","Sigurrós","30","32","0","0"
"6","EHF 2010","109","Betraból","B-riðill","131","Austurríki","Serbía","37","31","10","Björk Guðmundsdóttir","30","32","0","0"
"6","EHF 2010","109","Betraból","B-riðill","132","Danmörk","Ísland","22","27","3","Jói","28","32","4","57.1428571"
"6","EHF 2010","109","Betraból","B-riðill","132","Danmörk","Ísland","22","27","4","Sigurrós","28","30","4","57.1428571"
"6","EHF 2010","109","Betraból","B-riðill","132","Danmörk","Ísland","22","27","10","Björk Guðmundsdóttir","31","30","0","0"
"6","EHF 2010","109","Betraból","C-riðill","133","Þýskaland","Pólland","25","27","3","Jói","37","30","0","0"
"6","EHF 2010","109","Betraból","C-riðill","133","Þýskaland","Pólland","25","27","4","Sigurrós","32","25","0","0"
"6","EHF 2010","109","Betraból","C-riðill","133","Þýskaland","Pólland","25","27","10","Björk Guðmundsdóttir","31","27","1","14.2857142"
"6","EHF 2010","109","Betraból","C-riðill","134","Svíþjóð","Slóvenía","25","27","3","Jói","33","30","0","0"
"6","EHF 2010","109","Betraból","C-riðill","134","Svíþjóð","Slóvenía","25","27","4","Sigurrós","35","30","0","0"
"6","EHF 2010","109","Betraból","C-riðill","134","Svíþjóð","Slóvenía","25","27","10","Björk Guðmundsdóttir","31","31","0","0"
"6","EHF 2010","109","Betraból","C-riðill","135","Slóvenía","Þýskaland","34","34","3","Jói","25","26","0","0"
"6","EHF 2010","109","Betraból","C-riðill","135","Slóvenía","Þýskaland","34","34","4","Sigurrós","25","28","0","0"
"6","EHF 2010","109","Betraból","C-riðill","135","Slóvenía","Þýskaland","34","34","10","Björk Guðmundsdóttir","28","28","5","71.4285714"
"6","EHF 2010","109","Betraból","C-riðill","136","Pólland","Svíþjóð","27","24","3","Jói","28","28","0","0"
"6","EHF 2010","109","Betraból","C-riðill","136","Pólland","Svíþjóð","27","24","4","Sigurrós","26","34","0","0"
"6","EHF 2010","109","Betraból","C-riðill","136","Pólland","Svíþjóð","27","24","10","Björk Guðmundsdóttir","31","27","4","57.1428571"
"6","EHF 2010","109","Betraból","C-riðill","137","Þýskaland","Svíþjóð","30","29","3","Jói","30","27","5","71.4285714"
"6","EHF 2010","109","Betraból","C-riðill","137","Þýskaland","Svíþjóð","30","29","4","Sigurrós","29","33","0","0"
"6","EHF 2010","109","Betraból","C-riðill","137","Þýskaland","Svíþjóð","30","29","10","Björk Guðmundsdóttir","33","32","5","71.4285714"
"6","EHF 2010","109","Betraból","C-riðill","138","Pólland","Slóvenía","30","30","3","Jói","27","27","5","71.4285714"
"6","EHF 2010","109","Betraból","C-riðill","138","Pólland","Slóvenía","30","30","4","Sigurrós","29","27","0","0"
"6","EHF 2010","109","Betraból","C-riðill","138","Pólland","Slóvenía","30","30","10","Björk Guðmundsdóttir","29","30","1","14.2857142"
"6","EHF 2010","109","Betraból","D-riðill","139","Spánn","Tékkland","37","25","3","Jói","30","28","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","139","Spánn","Tékkland","37","25","4","Sigurrós","30","26","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","139","Spánn","Tékkland","37","25","10","Björk Guðmundsdóttir","32","30","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","140","Frakkland","Ungverjaland","29","29","3","Jói","30","28","0","0"
"6","EHF 2010","109","Betraból","D-riðill","140","Frakkland","Ungverjaland","29","29","4","Sigurrós","35","28","0","0"
"6","EHF 2010","109","Betraból","D-riðill","140","Frakkland","Ungverjaland","29","29","10","Björk Guðmundsdóttir","33","32","0","0"
"6","EHF 2010","109","Betraból","D-riðill","141","Tékkland","Frakkland","20","21","3","Jói","25","30","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","141","Tékkland","Frakkland","20","21","4","Sigurrós","28","36","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","141","Tékkland","Frakkland","20","21","10","Björk Guðmundsdóttir","27","29","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","142","Ungverjaland","Spánn","25","34","3","Jói","30","32","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","142","Ungverjaland","Spánn","25","34","4","Sigurrós","27","35","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","142","Ungverjaland","Spánn","25","34","10","Björk Guðmundsdóttir","30","31","4","57.1428571"
"6","EHF 2010","109","Betraból","D-riðill","143","Frakkland","Spánn","24","24","3","Jói","30","34","0","0"
"6","EHF 2010","109","Betraból","D-riðill","143","Frakkland","Spánn","24","24","4","Sigurrós","32","30","0","0"
"6","EHF 2010","109","Betraból","D-riðill","143","Frakkland","Spánn","24","24","10","Björk Guðmundsdóttir","31","31","5","71.4285714"
"6","EHF 2010","109","Betraból","D-riðill","144","Ungverjaland","Tékkland","26","33","3","Jói","28","22","0","0"
"6","EHF 2010","109","Betraból","D-riðill","144","Ungverjaland","Tékkland","26","33","4","Sigurrós","31","28","0","0"
"6","EHF 2010","109","Betraból","D-riðill","144","Ungverjaland","Tékkland","26","33","10","Björk Guðmundsdóttir","30","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","145","Rússland","Danmörk","28","34","3","Jói","28","30","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill I","145","Rússland","Danmörk","28","34","4","Sigurrós","35","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","145","Rússland","Danmörk","28","34","10","Björk Guðmundsdóttir","28","29","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill I","146","Noregur","Austurríki","30","27","3","Jói","30","28","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill I","146","Noregur","Austurríki","30","27","4","Sigurrós","28","27","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill I","146","Noregur","Austurríki","30","27","10","Björk Guðmundsdóttir","32","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","147","Króatía","Ísland","26","26","3","Jói","28","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","147","Króatía","Ísland","26","26","4","Sigurrós","32","33","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","147","Króatía","Ísland","26","26","10","Björk Guðmundsdóttir","30","29","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","148","Rússland","Ísland","30","38","3","Jói","28","32","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","148","Rússland","Ísland","30","38","4","Sigurrós","28","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","148","Rússland","Ísland","30","38","10","Björk Guðmundsdóttir","27","29","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","149","Króatía","Austurríki","26","23","3","Jói","30","26","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","149","Króatía","Austurríki","26","23","4","Sigurrós","31","28","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill I","149","Króatía","Austurríki","26","23","10","Björk Guðmundsdóttir","30","29","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","150","Noregur","Danmörk","23","24","3","Jói","30","34","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","150","Noregur","Danmörk","23","24","4","Sigurrós","33","28","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","150","Noregur","Danmörk","23","24","10","Björk Guðmundsdóttir","32","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","151","Króatía","Danmörk","27","23","3","Jói","30","27","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","151","Króatía","Danmörk","27","23","4","Sigurrós","33","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","151","Króatía","Danmörk","27","23","10","Björk Guðmundsdóttir","29","27","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","152","Noregur","Ísland","34","35","3","Jói","22","24","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","152","Noregur","Ísland","34","35","4","Sigurrós","32","34","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","152","Noregur","Ísland","34","35","10","Björk Guðmundsdóttir","27","29","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","153","Rússland","Austurríki","30","31","3","Jói","24","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill I","153","Rússland","Austurríki","30","31","4","Sigurrós","32","28","0","0"
"6","EHF 2010","109","Betraból","Milliriðill I","153","Rússland","Austurríki","30","31","10","Björk Guðmundsdóttir","27","31","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill II","154","Þýskaland","Frakkland","22","24","3","Jói","24","28","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","154","Þýskaland","Frakkland","22","24","4","Sigurrós","32","35","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","155","Slóvenía","Tékkland","35","37","3","Jói","30","28","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","155","Slóvenía","Tékkland","35","37","4","Sigurrós","33","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","156","Pólland","Spánn","32","26","3","Jói","27","29","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","156","Pólland","Spánn","32","26","4","Sigurrós","28","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","157","Þýskaland","Spánn","20","25","3","Jói","22","26","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","157","Þýskaland","Spánn","20","25","4","Sigurrós","30","31","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","157","Þýskaland","Spánn","20","25","10","Björk Guðmundsdóttir","31","31","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","158","Pólland","Tékkland","35","34","3","Jói","32","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","158","Pólland","Tékkland","35","34","4","Sigurrós","35","30","5","71.4285714"
"6","EHF 2010","109","Betraból","Milliriðill II","158","Pólland","Tékkland","35","34","10","Björk Guðmundsdóttir","29","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","159","Slóvenía","Frakkland","28","37","3","Jói","32","32","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","159","Slóvenía","Frakkland","28","37","4","Sigurrós","30","35","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","159","Slóvenía","Frakkland","28","37","10","Björk Guðmundsdóttir","27","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","160","Pólland","Frakkland","24","29","3","Jói","30","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","160","Pólland","Frakkland","24","29","4","Sigurrós","29","33","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","160","Pólland","Frakkland","24","29","10","Björk Guðmundsdóttir","33","32","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","161","Slóvenía","Spánn","32","40","3","Jói","25","30","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","161","Slóvenía","Spánn","32","40","4","Sigurrós","31","34","4","57.1428571"
"6","EHF 2010","109","Betraból","Milliriðill II","161","Slóvenía","Spánn","32","40","10","Björk Guðmundsdóttir","30","30","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","162","Þýskaland","Tékkland","26","26","3","Jói","23","27","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","162","Þýskaland","Tékkland","26","26","4","Sigurrós","35","31","0","0"
"6","EHF 2010","109","Betraból","Milliriðill II","162","Þýskaland","Tékkland","26","26","10","Björk Guðmundsdóttir","29","30","0","0"
"6","EHF 2010","109","Betraból","Sæti 5/6","163","Danmörk","Spánn","34","27","3","Jói","24","30","0","0"
"6","EHF 2010","109","Betraból","Sæti 5/6","163","Danmörk","Spánn","34","27","4","Sigurrós","30","35","0","0"
"6","EHF 2010","109","Betraból","Sæti 5/6","163","Danmörk","Spánn","34","27","10","Björk Guðmundsdóttir","30","30","0","0"
"6","EHF 2010","109","Betraból","Undanúrslit","164","Króatía","Pólland","24","21","3","Jói","29","28","8","57.1428571"
"6","EHF 2010","109","Betraból","Undanúrslit","164","Króatía","Pólland","24","21","4","Sigurrós","34","31","10","71.4285714"
"6","EHF 2010","109","Betraból","Undanúrslit","164","Króatía","Pólland","24","21","10","Björk Guðmundsdóttir","27","29","0","0"
"6","EHF 2010","109","Betraból","Undanúrslit","165","Ísland","Frakkland","28","36","3","Jói","31","30","0","0"
"6","EHF 2010","109","Betraból","Undanúrslit","165","Ísland","Frakkland","28","36","4","Sigurrós","32","31","0","0"
"6","EHF 2010","109","Betraból","Undanúrslit","165","Ísland","Frakkland","28","36","10","Björk Guðmundsdóttir","30","29","0","0"
"6","EHF 2010","109","Betraból","Bronsleikurinn","166","Pólland","Ísland","26","29","3","Jói","29","30","8","57.1428571"
"6","EHF 2010","109","Betraból","Bronsleikurinn","166","Pólland","Ísland","26","29","4","Sigurrós","30","33","10","71.4285714"
"6","EHF 2010","109","Betraból","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","3","Jói","28","30","8","57.1428571"
"6","EHF 2010","109","Betraból","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","4","Sigurrós","30","33","8","57.1428571"
