"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","912","soho_deildin","A-riðill","807","Mexíkó","Kamerún","1","0","1852","Bjossi","0","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","807","Mexíkó","Kamerún","1","0","5184","Stefan","1","2","1","20"
"22","WC 2014","912","soho_deildin","A-riðill","807","Mexíkó","Kamerún","1","0","5202","Oddur","2","1","3","60"
"22","WC 2014","912","soho_deildin","A-riðill","807","Mexíkó","Kamerún","1","0","5218","Gylfi","2","1","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","808","Spánn","Holland","1","5","1852","Bjossi","0","1","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","808","Spánn","Holland","1","5","5184","Stefan","2","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","808","Spánn","Holland","1","5","5202","Oddur","2","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","808","Spánn","Holland","1","5","5218","Gylfi","1","1","1","20"
"22","WC 2014","912","soho_deildin","B-riðill","809","Síle","Ástralía","3","1","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","B-riðill","809","Síle","Ástralía","3","1","5184","Stefan","2","0","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","809","Síle","Ástralía","3","1","5202","Oddur","3","0","4","80"
"22","WC 2014","912","soho_deildin","B-riðill","809","Síle","Ástralía","3","1","5218","Gylfi","3","0","4","80"
"22","WC 2014","912","soho_deildin","C-riðill","810","Kólumbía","Grikkland","3","0","5184","Stefan","1","1","0","0"
"22","WC 2014","912","soho_deildin","C-riðill","810","Kólumbía","Grikkland","3","0","5202","Oddur","1","0","4","80"
"22","WC 2014","912","soho_deildin","C-riðill","810","Kólumbía","Grikkland","3","0","5218","Gylfi","1","0","4","80"
"22","WC 2014","912","soho_deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1852","Bjossi","1","0","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5184","Stefan","2","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5202","Oddur","2","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5218","Gylfi","2","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","812","England","Ítalía","1","2","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","812","England","Ítalía","1","2","5184","Stefan","1","1","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","812","England","Ítalía","1","2","5202","Oddur","0","1","3","60"
"22","WC 2014","912","soho_deildin","D-riðill","812","England","Ítalía","1","2","5218","Gylfi","1","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","1852","Bjossi","1","0","3","60"
"22","WC 2014","912","soho_deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5184","Stefan","2","1","5","100"
"22","WC 2014","912","soho_deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5202","Oddur","3","0","3","60"
"22","WC 2014","912","soho_deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5218","Gylfi","2","2","1","20"
"22","WC 2014","912","soho_deildin","E-riðill","814","Sviss","Ekvador","2","1","1852","Bjossi","1","0","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","814","Sviss","Ekvador","2","1","5184","Stefan","3","0","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","814","Sviss","Ekvador","2","1","5202","Oddur","1","0","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","814","Sviss","Ekvador","2","1","5218","Gylfi","2","0","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","815","Frakkland","Hondúras","3","0","1852","Bjossi","2","0","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","815","Frakkland","Hondúras","3","0","5184","Stefan","2","0","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","815","Frakkland","Hondúras","3","0","5202","Oddur","3","0","5","100"
"22","WC 2014","912","soho_deildin","E-riðill","815","Frakkland","Hondúras","3","0","5218","Gylfi","4","1","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1852","Bjossi","1","0","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5184","Stefan","2","2","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5202","Oddur","3","1","4","80"
"22","WC 2014","912","soho_deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5218","Gylfi","4","0","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","817","Þýskaland","Portúgal","4","0","1852","Bjossi","1","0","4","80"
"22","WC 2014","912","soho_deildin","G-riðill","817","Þýskaland","Portúgal","4","0","5184","Stefan","3","1","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","817","Þýskaland","Portúgal","4","0","5202","Oddur","2","0","4","80"
"22","WC 2014","912","soho_deildin","G-riðill","817","Þýskaland","Portúgal","4","0","5218","Gylfi","3","2","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","817","Þýskaland","Portúgal","4","0","5335","Fjalar H","2","1","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","818","Íran","Nígería","0","0","1852","Bjossi","0","2","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","818","Íran","Nígería","0","0","5184","Stefan","0","0","5","100"
"22","WC 2014","912","soho_deildin","F-riðill","818","Íran","Nígería","0","0","5202","Oddur","0","2","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","818","Íran","Nígería","0","0","5218","Gylfi","0","1","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","818","Íran","Nígería","0","0","5335","Fjalar H","1","2","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","819","Ghana","Bandaríkin","1","2","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","819","Ghana","Bandaríkin","1","2","5184","Stefan","0","0","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","819","Ghana","Bandaríkin","1","2","5202","Oddur","2","0","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","819","Ghana","Bandaríkin","1","2","5218","Gylfi","2","1","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","819","Ghana","Bandaríkin","1","2","5335","Fjalar H","1","1","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","820","Belgía","Alsír","2","1","1852","Bjossi","2","0","4","80"
"22","WC 2014","912","soho_deildin","H-riðill","820","Belgía","Alsír","2","1","5184","Stefan","3","0","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","820","Belgía","Alsír","2","1","5202","Oddur","2","1","5","100"
"22","WC 2014","912","soho_deildin","H-riðill","820","Belgía","Alsír","2","1","5218","Gylfi","3","0","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","820","Belgía","Alsír","2","1","5335","Fjalar H","2","1","5","100"
"22","WC 2014","912","soho_deildin","A-riðill","821","Brasilía","Mexíkó","0","0","1852","Bjossi","2","0","1","20"
"22","WC 2014","912","soho_deildin","A-riðill","821","Brasilía","Mexíkó","0","0","5184","Stefan","3","0","1","20"
"22","WC 2014","912","soho_deildin","A-riðill","821","Brasilía","Mexíkó","0","0","5202","Oddur","2","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","821","Brasilía","Mexíkó","0","0","5218","Gylfi","3","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","821","Brasilía","Mexíkó","0","0","5335","Fjalar H","2","1","0","0"
"22","WC 2014","912","soho_deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","1852","Bjossi","1","0","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5184","Stefan","0","0","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5202","Oddur","3","0","0","0"
"22","WC 2014","912","soho_deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5218","Gylfi","1","0","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5335","Fjalar H","2","1","1","20"
"22","WC 2014","912","soho_deildin","B-riðill","823","Ástralía","Holland","2","3","1852","Bjossi","1","3","4","80"
"22","WC 2014","912","soho_deildin","B-riðill","823","Ástralía","Holland","2","3","5184","Stefan","0","2","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","823","Ástralía","Holland","2","3","5202","Oddur","0","4","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","823","Ástralía","Holland","2","3","5218","Gylfi","0","4","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","823","Ástralía","Holland","2","3","5335","Fjalar H","0","2","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","824","Spánn","Síle","0","2","1852","Bjossi","2","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","824","Spánn","Síle","0","2","5184","Stefan","2","2","1","20"
"22","WC 2014","912","soho_deildin","B-riðill","824","Spánn","Síle","0","2","5202","Oddur","2","2","1","20"
"22","WC 2014","912","soho_deildin","B-riðill","824","Spánn","Síle","0","2","5218","Gylfi","2","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","824","Spánn","Síle","0","2","5335","Fjalar H","1","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","825","Kamerún","Króatía","0","4","1852","Bjossi","1","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","825","Kamerún","Króatía","0","4","5184","Stefan","0","2","4","80"
"22","WC 2014","912","soho_deildin","A-riðill","825","Kamerún","Króatía","0","4","5202","Oddur","0","2","4","80"
"22","WC 2014","912","soho_deildin","A-riðill","825","Kamerún","Króatía","0","4","5218","Gylfi","1","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","825","Kamerún","Króatía","0","4","5335","Fjalar H","1","1","0","0"
"22","WC 2014","912","soho_deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1852","Bjossi","2","1","5","100"
"22","WC 2014","912","soho_deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5184","Stefan","0","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5202","Oddur","1","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5218","Gylfi","0","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5335","Fjalar H","1","1","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","827","Úrúgvæ","England","2","1","1852","Bjossi","1","2","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","827","Úrúgvæ","England","2","1","5184","Stefan","2","1","5","100"
"22","WC 2014","912","soho_deildin","D-riðill","827","Úrúgvæ","England","2","1","5202","Oddur","2","1","5","100"
"22","WC 2014","912","soho_deildin","D-riðill","827","Úrúgvæ","England","2","1","5218","Gylfi","2","1","5","100"
"22","WC 2014","912","soho_deildin","D-riðill","827","Úrúgvæ","England","2","1","5335","Fjalar H","2","1","5","100"
"22","WC 2014","912","soho_deildin","C-riðill","828","Japan","Grikkland","0","0","1852","Bjossi","1","0","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","828","Japan","Grikkland","0","0","5184","Stefan","1","1","3","60"
"22","WC 2014","912","soho_deildin","C-riðill","828","Japan","Grikkland","0","0","5202","Oddur","0","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","828","Japan","Grikkland","0","0","5218","Gylfi","0","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","828","Japan","Grikkland","0","0","5335","Fjalar H","1","0","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","1852","Bjossi","2","1","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5184","Stefan","2","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5202","Oddur","3","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5218","Gylfi","2","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5335","Fjalar H","1","0","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","830","Sviss","Frakkland","2","5","1852","Bjossi","1","1","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","830","Sviss","Frakkland","2","5","5184","Stefan","2","1","1","20"
"22","WC 2014","912","soho_deildin","E-riðill","830","Sviss","Frakkland","2","5","5202","Oddur","1","2","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","830","Sviss","Frakkland","2","5","5218","Gylfi","1","1","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","830","Sviss","Frakkland","2","5","5335","Fjalar H","1","2","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","831","Hondúras","Ekvador","1","2","1852","Bjossi","0","2","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","831","Hondúras","Ekvador","1","2","5184","Stefan","3","3","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","831","Hondúras","Ekvador","1","2","5202","Oddur","0","3","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","831","Hondúras","Ekvador","1","2","5218","Gylfi","0","1","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","831","Hondúras","Ekvador","1","2","5335","Fjalar H","1","2","5","100"
"22","WC 2014","912","soho_deildin","F-riðill","832","Argentína","Íran","1","0","1852","Bjossi","3","0","4","80"
"22","WC 2014","912","soho_deildin","F-riðill","832","Argentína","Íran","1","0","5184","Stefan","3","0","4","80"
"22","WC 2014","912","soho_deildin","F-riðill","832","Argentína","Íran","1","0","5202","Oddur","4","0","4","80"
"22","WC 2014","912","soho_deildin","F-riðill","832","Argentína","Íran","1","0","5218","Gylfi","3","0","4","80"
"22","WC 2014","912","soho_deildin","F-riðill","832","Argentína","Íran","1","0","5335","Fjalar H","2","1","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","833","Þýskaland","Ghana","2","2","1852","Bjossi","3","0","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","833","Þýskaland","Ghana","2","2","5184","Stefan","2","1","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","833","Þýskaland","Ghana","2","2","5202","Oddur","2","0","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","833","Þýskaland","Ghana","2","2","5218","Gylfi","2","0","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","833","Þýskaland","Ghana","2","2","5335","Fjalar H","2","1","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5184","Stefan","0","2","0","0"
"22","WC 2014","912","soho_deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5202","Oddur","1","1","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5218","Gylfi","0","1","0","0"
"22","WC 2014","912","soho_deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5335","Fjalar H","1","2","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","835","Belgía","Rússland","1","0","1852","Bjossi","2","1","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","835","Belgía","Rússland","1","0","5184","Stefan","2","0","4","80"
"22","WC 2014","912","soho_deildin","H-riðill","835","Belgía","Rússland","1","0","5202","Oddur","1","2","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","835","Belgía","Rússland","1","0","5218","Gylfi","2","2","0","0"
"22","WC 2014","912","soho_deildin","H-riðill","835","Belgía","Rússland","1","0","5335","Fjalar H","1","1","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","1852","Bjossi","0","1","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5184","Stefan","0","0","0","0"
"22","WC 2014","912","soho_deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5202","Oddur","1","1","0","0"
"22","WC 2014","912","soho_deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5218","Gylfi","2","0","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5335","Fjalar H","1","1","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","1852","Bjossi","1","1","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5184","Stefan","1","2","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5202","Oddur","0","3","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5218","Gylfi","0","2","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5335","Fjalar H","1","1","3","60"
"22","WC 2014","912","soho_deildin","B-riðill","838","Holland","Síle","2","0","1852","Bjossi","2","1","4","80"
"22","WC 2014","912","soho_deildin","B-riðill","838","Holland","Síle","2","0","5184","Stefan","1","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","838","Holland","Síle","2","0","5202","Oddur","1","2","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","838","Holland","Síle","2","0","5218","Gylfi","1","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","838","Holland","Síle","2","0","5335","Fjalar H","1","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","839","Ástralía","Spánn","0","3","1852","Bjossi","1","1","0","0"
"22","WC 2014","912","soho_deildin","B-riðill","839","Ástralía","Spánn","0","3","5184","Stefan","0","4","4","80"
"22","WC 2014","912","soho_deildin","B-riðill","839","Ástralía","Spánn","0","3","5202","Oddur","0","4","4","80"
"22","WC 2014","912","soho_deildin","B-riðill","839","Ástralía","Spánn","0","3","5218","Gylfi","1","3","4","80"
"22","WC 2014","912","soho_deildin","B-riðill","839","Ástralía","Spánn","0","3","5335","Fjalar H","0","2","4","80"
"22","WC 2014","912","soho_deildin","A-riðill","840","Kamerún","Brasilía","1","4","1852","Bjossi","0","2","3","60"
"22","WC 2014","912","soho_deildin","A-riðill","840","Kamerún","Brasilía","1","4","5184","Stefan","0","3","3","60"
"22","WC 2014","912","soho_deildin","A-riðill","840","Kamerún","Brasilía","1","4","5202","Oddur","1","4","5","100"
"22","WC 2014","912","soho_deildin","A-riðill","840","Kamerún","Brasilía","1","4","5218","Gylfi","2","2","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","840","Kamerún","Brasilía","1","4","5335","Fjalar H","0","2","3","60"
"22","WC 2014","912","soho_deildin","A-riðill","841","Króatía","Mexíkó","1","3","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","A-riðill","841","Króatía","Mexíkó","1","3","5184","Stefan","1","2","4","80"
"22","WC 2014","912","soho_deildin","A-riðill","841","Króatía","Mexíkó","1","3","5202","Oddur","2","1","0","0"
"22","WC 2014","912","soho_deildin","A-riðill","841","Króatía","Mexíkó","1","3","5218","Gylfi","0","1","3","60"
"22","WC 2014","912","soho_deildin","A-riðill","841","Króatía","Mexíkó","1","3","5335","Fjalar H","1","1","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","1852","Bjossi","1","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5184","Stefan","1","2","3","60"
"22","WC 2014","912","soho_deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5202","Oddur","2","2","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5218","Gylfi","2","1","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5335","Fjalar H","1","0","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","843","Kosta Ríka","England","0","0","1852","Bjossi","1","2","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","843","Kosta Ríka","England","0","0","5184","Stefan","1","2","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","843","Kosta Ríka","England","0","0","5202","Oddur","0","2","1","20"
"22","WC 2014","912","soho_deildin","D-riðill","843","Kosta Ríka","England","0","0","5218","Gylfi","2","1","0","0"
"22","WC 2014","912","soho_deildin","D-riðill","843","Kosta Ríka","England","0","0","5335","Fjalar H","1","1","3","60"
"22","WC 2014","912","soho_deildin","C-riðill","844","Japan","Kólumbía","1","4","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","844","Japan","Kólumbía","1","4","5184","Stefan","1","2","4","80"
"22","WC 2014","912","soho_deildin","C-riðill","844","Japan","Kólumbía","1","4","5202","Oddur","0","2","3","60"
"22","WC 2014","912","soho_deildin","C-riðill","844","Japan","Kólumbía","1","4","5218","Gylfi","1","2","4","80"
"22","WC 2014","912","soho_deildin","C-riðill","844","Japan","Kólumbía","1","4","5335","Fjalar H","2","1","0","0"
"22","WC 2014","912","soho_deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1852","Bjossi","0","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5184","Stefan","1","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5202","Oddur","0","1","1","20"
"22","WC 2014","912","soho_deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5218","Gylfi","0","2","0","0"
"22","WC 2014","912","soho_deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5335","Fjalar H","1","1","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","846","Nígería","Argentína","2","3","1852","Bjossi","0","1","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","846","Nígería","Argentína","2","3","5184","Stefan","0","2","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","846","Nígería","Argentína","2","3","5202","Oddur","0","4","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","846","Nígería","Argentína","2","3","5218","Gylfi","0","2","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","846","Nígería","Argentína","2","3","5335","Fjalar H","1","2","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1852","Bjossi","1","0","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5184","Stefan","0","1","1","20"
"22","WC 2014","912","soho_deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5202","Oddur","1","0","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5218","Gylfi","1","0","3","60"
"22","WC 2014","912","soho_deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5335","Fjalar H","2","1","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","848","Hondúras","Sviss","0","3","1852","Bjossi","0","2","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","848","Hondúras","Sviss","0","3","5184","Stefan","0","2","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","848","Hondúras","Sviss","0","3","5202","Oddur","0","3","5","100"
"22","WC 2014","912","soho_deildin","E-riðill","848","Hondúras","Sviss","0","3","5218","Gylfi","0","2","4","80"
"22","WC 2014","912","soho_deildin","E-riðill","848","Hondúras","Sviss","0","3","5335","Fjalar H","1","2","3","60"
"22","WC 2014","912","soho_deildin","E-riðill","849","Ekvador","Frakkland","0","0","1852","Bjossi","1","2","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","849","Ekvador","Frakkland","0","0","5184","Stefan","1","3","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","849","Ekvador","Frakkland","0","0","5202","Oddur","1","3","0","0"
"22","WC 2014","912","soho_deildin","E-riðill","849","Ekvador","Frakkland","0","0","5218","Gylfi","0","3","1","20"
"22","WC 2014","912","soho_deildin","E-riðill","849","Ekvador","Frakkland","0","0","5335","Fjalar H","1","2","0","0"
"22","WC 2014","912","soho_deildin","G-riðill","850","Portúgal","Ghana","2","1","1852","Bjossi","1","1","1","20"
"22","WC 2014","912","soho_deildin","G-riðill","850","Portúgal","Ghana","2","1","5184","Stefan","2","0","4","80"
"22","WC 2014","912","soho_deildin","G-riðill","850","Portúgal","Ghana","2","1","5202","Oddur","2","1","5","100"
"22","WC 2014","912","soho_deildin","G-riðill","850","Portúgal","Ghana","2","1","5218","Gylfi","2","0","4","80"
"22","WC 2014","912","soho_deildin","G-riðill","850","Portúgal","Ghana","2","1","5335","Fjalar H","2","1","5","100"
"22","WC 2014","912","soho_deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","1852","Bjossi","1","2","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5184","Stefan","1","2","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5202","Oddur","0","3","4","80"
"22","WC 2014","912","soho_deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5218","Gylfi","1","2","3","60"
"22","WC 2014","912","soho_deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5335","Fjalar H","1","2","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","1852","Bjossi","1","2","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5184","Stefan","2","3","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5202","Oddur","0","1","5","100"
"22","WC 2014","912","soho_deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5218","Gylfi","0","2","4","80"
"22","WC 2014","912","soho_deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5335","Fjalar H","1","2","3","60"
"22","WC 2014","912","soho_deildin","H-riðill","853","Alsír","Rússland","1","1","1852","Bjossi","1","1","5","100"
"22","WC 2014","912","soho_deildin","H-riðill","853","Alsír","Rússland","1","1","5184","Stefan","1","2","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","853","Alsír","Rússland","1","1","5202","Oddur","0","1","1","20"
"22","WC 2014","912","soho_deildin","H-riðill","853","Alsír","Rússland","1","1","5218","Gylfi","1","1","5","100"
"22","WC 2014","912","soho_deildin","H-riðill","853","Alsír","Rússland","1","1","5335","Fjalar H","1","1","5","100"
"22","WC 2014","912","soho_deildin","16-liða úrslit","854","Brasilía","Síle","1","1","1852","Bjossi","2","1","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","854","Brasilía","Síle","1","1","5184","Stefan","3","1","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1852","Bjossi","1","0","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5184","Stefan","0","1","0","0"
"22","WC 2014","912","soho_deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","1852","Bjossi","3","1","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","5184","Stefan","2","1","10","100"
"22","WC 2014","912","soho_deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","5218","Gylfi","3","1","8","80"
