"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","156","akvsrvk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","58","oligunn","1","3","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","89","ragnarhólm","1","3","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","114","Þorvaldur","1","2","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","866","ellihalld","0","2","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","900","hemmhemm","1","2","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1305","JonasO","1","2","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","169","Úrúgvæ","Frakkland","0","0","58","oligunn","0","2","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","169","Úrúgvæ","Frakkland","0","0","89","ragnarhólm","0","4","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","169","Úrúgvæ","Frakkland","0","0","114","Þorvaldur","0","3","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","169","Úrúgvæ","Frakkland","0","0","866","ellihalld","1","2","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","169","Úrúgvæ","Frakkland","0","0","900","hemmhemm","0","2","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","169","Úrúgvæ","Frakkland","0","0","1305","JonasO","0","2","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","58","oligunn","0","2","4","80"
"7","WC 2010","156","akvsrvk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","89","ragnarhólm","1","0","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","114","Þorvaldur","1","1","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","447","BjarniH","0","1","4","80"
"7","WC 2010","156","akvsrvk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","866","ellihalld","0","1","4","80"
"7","WC 2010","156","akvsrvk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1305","JonasO","1","1","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","171","Frakkland","Mexíkó","0","2","58","oligunn","1","1","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","171","Frakkland","Mexíkó","0","2","89","ragnarhólm","1","1","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","171","Frakkland","Mexíkó","0","2","114","Þorvaldur","2","0","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","171","Frakkland","Mexíkó","0","2","447","BjarniH","1","1","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","171","Frakkland","Mexíkó","0","2","866","ellihalld","1","2","4","80"
"7","WC 2010","156","akvsrvk","A-riðill","171","Frakkland","Mexíkó","0","2","1305","JonasO","0","1","4","80"
"7","WC 2010","156","akvsrvk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","58","oligunn","0","0","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","89","ragnarhólm","2","2","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","114","Þorvaldur","2","1","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","447","BjarniH","2","1","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","866","ellihalld","1","1","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1305","JonasO","2","1","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","173","Frakkland","Suður-Afríka","1","2","58","oligunn","2","0","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","173","Frakkland","Suður-Afríka","1","2","89","ragnarhólm","1","0","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","173","Frakkland","Suður-Afríka","1","2","114","Þorvaldur","1","0","1","20"
"7","WC 2010","156","akvsrvk","A-riðill","173","Frakkland","Suður-Afríka","1","2","447","BjarniH","2","1","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","173","Frakkland","Suður-Afríka","1","2","866","ellihalld","2","0","0","0"
"7","WC 2010","156","akvsrvk","A-riðill","173","Frakkland","Suður-Afríka","1","2","1305","JonasO","1","1","1","20"
"7","WC 2010","156","akvsrvk","B-riðill","174","Argentína","Nígería","1","0","58","oligunn","2","0","4","80"
"7","WC 2010","156","akvsrvk","B-riðill","174","Argentína","Nígería","1","0","89","ragnarhólm","2","1","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","174","Argentína","Nígería","1","0","114","Þorvaldur","4","1","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","174","Argentína","Nígería","1","0","447","BjarniH","2","1","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","174","Argentína","Nígería","1","0","900","hemmhemm","2","1","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","174","Argentína","Nígería","1","0","1305","JonasO","3","1","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","175","Suður-Kórea","Grikkland","2","0","58","oligunn","1","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","175","Suður-Kórea","Grikkland","2","0","89","ragnarhólm","0","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","175","Suður-Kórea","Grikkland","2","0","114","Þorvaldur","1","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","175","Suður-Kórea","Grikkland","2","0","447","BjarniH","1","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","175","Suður-Kórea","Grikkland","2","0","900","hemmhemm","0","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","175","Suður-Kórea","Grikkland","2","0","1305","JonasO","1","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","176","Grikkland","Nígería","2","1","58","oligunn","1","1","1","20"
"7","WC 2010","156","akvsrvk","B-riðill","176","Grikkland","Nígería","2","1","89","ragnarhólm","0","1","1","20"
"7","WC 2010","156","akvsrvk","B-riðill","176","Grikkland","Nígería","2","1","114","Þorvaldur","0","1","1","20"
"7","WC 2010","156","akvsrvk","B-riðill","176","Grikkland","Nígería","2","1","447","BjarniH","1","2","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","176","Grikkland","Nígería","2","1","866","ellihalld","1","0","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","176","Grikkland","Nígería","2","1","1305","JonasO","0","2","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","177","Argentína","Suður-Kórea","4","1","58","oligunn","3","1","4","80"
"7","WC 2010","156","akvsrvk","B-riðill","177","Argentína","Suður-Kórea","4","1","89","ragnarhólm","2","0","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","177","Argentína","Suður-Kórea","4","1","114","Þorvaldur","2","1","4","80"
"7","WC 2010","156","akvsrvk","B-riðill","177","Argentína","Suður-Kórea","4","1","447","BjarniH","2","0","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","177","Argentína","Suður-Kórea","4","1","866","ellihalld","2","0","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","177","Argentína","Suður-Kórea","4","1","1305","JonasO","2","1","4","80"
"7","WC 2010","156","akvsrvk","B-riðill","178","Nígería","Suður-Kórea","2","2","58","oligunn","2","0","1","20"
"7","WC 2010","156","akvsrvk","B-riðill","178","Nígería","Suður-Kórea","2","2","89","ragnarhólm","1","0","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","178","Nígería","Suður-Kórea","2","2","114","Þorvaldur","1","1","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","178","Nígería","Suður-Kórea","2","2","447","BjarniH","1","0","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","178","Nígería","Suður-Kórea","2","2","866","ellihalld","0","1","0","0"
"7","WC 2010","156","akvsrvk","B-riðill","178","Nígería","Suður-Kórea","2","2","1305","JonasO","0","2","1","20"
"7","WC 2010","156","akvsrvk","B-riðill","179","Grikkland","Argentína","0","2","58","oligunn","0","2","5","100"
"7","WC 2010","156","akvsrvk","B-riðill","179","Grikkland","Argentína","0","2","89","ragnarhólm","0","2","5","100"
"7","WC 2010","156","akvsrvk","B-riðill","179","Grikkland","Argentína","0","2","114","Þorvaldur","0","3","4","80"
"7","WC 2010","156","akvsrvk","B-riðill","179","Grikkland","Argentína","0","2","447","BjarniH","0","2","5","100"
"7","WC 2010","156","akvsrvk","B-riðill","179","Grikkland","Argentína","0","2","866","ellihalld","2","3","3","60"
"7","WC 2010","156","akvsrvk","B-riðill","179","Grikkland","Argentína","0","2","1305","JonasO","0","2","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","58","oligunn","3","0","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","89","ragnarhólm","3","2","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","114","Þorvaldur","2","1","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","447","BjarniH","2","2","3","60"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","866","ellihalld","2","1","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","900","hemmhemm","2","0","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","180","England","Bandaríkin","1","1","1305","JonasO","2","0","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","58","oligunn","1","2","3","60"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","89","ragnarhólm","1","1","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","114","Þorvaldur","0","0","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","447","BjarniH","0","2","4","80"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","866","ellihalld","0","1","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","900","hemmhemm","1","1","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","181","Alsír","Slóvenía","0","1","1305","JonasO","0","1","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","182","Slóvenía","Bandaríkin","2","2","58","oligunn","0","1","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","182","Slóvenía","Bandaríkin","2","2","89","ragnarhólm","0","2","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","182","Slóvenía","Bandaríkin","2","2","114","Þorvaldur","1","2","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","182","Slóvenía","Bandaríkin","2","2","447","BjarniH","1","1","3","60"
"7","WC 2010","156","akvsrvk","C-riðill","182","Slóvenía","Bandaríkin","2","2","866","ellihalld","0","1","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","182","Slóvenía","Bandaríkin","2","2","1305","JonasO","0","2","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","183","England","Alsír","0","0","58","oligunn","2","0","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","183","England","Alsír","0","0","89","ragnarhólm","2","0","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","183","England","Alsír","0","0","114","Þorvaldur","2","0","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","183","England","Alsír","0","0","447","BjarniH","2","1","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","183","England","Alsír","0","0","866","ellihalld","3","0","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","183","England","Alsír","0","0","1305","JonasO","2","1","0","0"
"7","WC 2010","156","akvsrvk","C-riðill","184","Slóvenía","England","0","1","58","oligunn","0","1","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","184","Slóvenía","England","0","1","89","ragnarhólm","0","1","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","184","Slóvenía","England","0","1","114","Þorvaldur","1","2","3","60"
"7","WC 2010","156","akvsrvk","C-riðill","184","Slóvenía","England","0","1","447","BjarniH","1","1","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","184","Slóvenía","England","0","1","866","ellihalld","0","1","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","184","Slóvenía","England","0","1","1305","JonasO","0","1","5","100"
"7","WC 2010","156","akvsrvk","C-riðill","185","Bandaríkin","Alsír","1","0","58","oligunn","1","1","1","20"
"7","WC 2010","156","akvsrvk","C-riðill","185","Bandaríkin","Alsír","1","0","89","ragnarhólm","2","1","3","60"
"7","WC 2010","156","akvsrvk","C-riðill","185","Bandaríkin","Alsír","1","0","114","Þorvaldur","2","0","4","80"
"7","WC 2010","156","akvsrvk","C-riðill","185","Bandaríkin","Alsír","1","0","447","BjarniH","2","0","4","80"
"7","WC 2010","156","akvsrvk","C-riðill","185","Bandaríkin","Alsír","1","0","866","ellihalld","2","0","4","80"
"7","WC 2010","156","akvsrvk","C-riðill","185","Bandaríkin","Alsír","1","0","1305","JonasO","2","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","58","oligunn","1","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","89","ragnarhólm","2","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","114","Þorvaldur","3","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","447","BjarniH","2","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","866","ellihalld","2","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","900","hemmhemm","3","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","186","Þýskaland","Ástralía","4","0","1305","JonasO","3","0","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","58","oligunn","0","2","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","89","ragnarhólm","1","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","114","Þorvaldur","2","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","447","BjarniH","1","2","3","60"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","866","ellihalld","1","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","900","hemmhemm","2","2","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","187","Serbía","Ghana","0","1","1305","JonasO","2","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","188","Þýskaland","Serbía","0","1","58","oligunn","2","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","188","Þýskaland","Serbía","0","1","89","ragnarhólm","3","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","188","Þýskaland","Serbía","0","1","114","Þorvaldur","2","0","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","188","Þýskaland","Serbía","0","1","447","BjarniH","2","0","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","188","Þýskaland","Serbía","0","1","866","ellihalld","2","0","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","188","Þýskaland","Serbía","0","1","1305","JonasO","3","0","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","189","Ghana","Ástralía","1","1","58","oligunn","1","0","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","189","Ghana","Ástralía","1","1","89","ragnarhólm","1","0","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","189","Ghana","Ástralía","1","1","114","Þorvaldur","2","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","189","Ghana","Ástralía","1","1","447","BjarniH","1","0","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","189","Ghana","Ástralía","1","1","866","ellihalld","1","0","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","189","Ghana","Ástralía","1","1","1305","JonasO","1","0","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","190","Ghana","Þýskaland","0","1","58","oligunn","0","1","5","100"
"7","WC 2010","156","akvsrvk","D-riðill","190","Ghana","Þýskaland","0","1","89","ragnarhólm","1","2","3","60"
"7","WC 2010","156","akvsrvk","D-riðill","190","Ghana","Þýskaland","0","1","114","Þorvaldur","1","2","3","60"
"7","WC 2010","156","akvsrvk","D-riðill","190","Ghana","Þýskaland","0","1","447","BjarniH","1","3","3","60"
"7","WC 2010","156","akvsrvk","D-riðill","190","Ghana","Þýskaland","0","1","866","ellihalld","0","2","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","190","Ghana","Þýskaland","0","1","1305","JonasO","0","2","4","80"
"7","WC 2010","156","akvsrvk","D-riðill","191","Ástralía","Serbía","2","1","58","oligunn","0","2","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","191","Ástralía","Serbía","2","1","89","ragnarhólm","0","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","191","Ástralía","Serbía","2","1","114","Þorvaldur","0","2","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","191","Ástralía","Serbía","2","1","447","BjarniH","0","2","0","0"
"7","WC 2010","156","akvsrvk","D-riðill","191","Ástralía","Serbía","2","1","866","ellihalld","0","1","1","20"
"7","WC 2010","156","akvsrvk","D-riðill","191","Ástralía","Serbía","2","1","1305","JonasO","1","2","0","0"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","58","oligunn","2","2","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","89","ragnarhólm","2","1","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","114","Þorvaldur","3","1","3","60"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","447","BjarniH","2","1","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","866","ellihalld","3","0","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","900","hemmhemm","2","1","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","192","Holland","Danmörk","2","0","1305","JonasO","2","0","5","100"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","58","oligunn","1","1","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","89","ragnarhólm","1","1","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","114","Þorvaldur","1","1","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","447","BjarniH","1","2","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","866","ellihalld","0","2","0","0"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","900","hemmhemm","0","2","0","0"
"7","WC 2010","156","akvsrvk","E-riðill","193","Japan","Kamerún","1","0","1305","JonasO","0","2","0","0"
"7","WC 2010","156","akvsrvk","E-riðill","194","Holland","Japan","1","0","58","oligunn","3","1","3","60"
"7","WC 2010","156","akvsrvk","E-riðill","194","Holland","Japan","1","0","89","ragnarhólm","2","0","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","194","Holland","Japan","1","0","114","Þorvaldur","3","0","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","194","Holland","Japan","1","0","447","BjarniH","2","0","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","194","Holland","Japan","1","0","866","ellihalld","2","0","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","194","Holland","Japan","1","0","1305","JonasO","2","0","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","195","Kamerún","Danmörk","1","2","58","oligunn","1","2","5","100"
"7","WC 2010","156","akvsrvk","E-riðill","195","Kamerún","Danmörk","1","2","89","ragnarhólm","0","2","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","195","Kamerún","Danmörk","1","2","114","Þorvaldur","1","1","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","195","Kamerún","Danmörk","1","2","866","ellihalld","1","2","5","100"
"7","WC 2010","156","akvsrvk","E-riðill","195","Kamerún","Danmörk","1","2","1305","JonasO","1","1","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","196","Danmörk","Japan","1","3","58","oligunn","1","0","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","196","Danmörk","Japan","1","3","89","ragnarhólm","1","0","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","196","Danmörk","Japan","1","3","114","Þorvaldur","0","1","3","60"
"7","WC 2010","156","akvsrvk","E-riðill","196","Danmörk","Japan","1","3","447","BjarniH","2","1","0","0"
"7","WC 2010","156","akvsrvk","E-riðill","196","Danmörk","Japan","1","3","866","ellihalld","1","0","1","20"
"7","WC 2010","156","akvsrvk","E-riðill","196","Danmörk","Japan","1","3","1305","JonasO","2","1","0","0"
"7","WC 2010","156","akvsrvk","E-riðill","197","Kamerún","Holland","1","2","58","oligunn","0","2","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","197","Kamerún","Holland","1","2","89","ragnarhólm","0","2","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","197","Kamerún","Holland","1","2","114","Þorvaldur","0","2","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","197","Kamerún","Holland","1","2","447","BjarniH","1","2","5","100"
"7","WC 2010","156","akvsrvk","E-riðill","197","Kamerún","Holland","1","2","866","ellihalld","0","2","4","80"
"7","WC 2010","156","akvsrvk","E-riðill","197","Kamerún","Holland","1","2","1305","JonasO","0","3","3","60"
"7","WC 2010","156","akvsrvk","F-riðill","198","Ítalía","Paragvæ","1","1","58","oligunn","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","198","Ítalía","Paragvæ","1","1","89","ragnarhólm","2","1","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","198","Ítalía","Paragvæ","1","1","114","Þorvaldur","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","198","Ítalía","Paragvæ","1","1","447","BjarniH","1","0","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","198","Ítalía","Paragvæ","1","1","900","hemmhemm","3","1","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","198","Ítalía","Paragvæ","1","1","1305","JonasO","2","1","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","58","oligunn","0","2","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","89","ragnarhólm","0","1","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","114","Þorvaldur","1","1","5","100"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","447","BjarniH","0","2","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","866","ellihalld","0","2","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","900","hemmhemm","0","0","3","60"
"7","WC 2010","156","akvsrvk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1305","JonasO","0","2","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","200","Slóvakía","Paragvæ","0","2","58","oligunn","1","1","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","200","Slóvakía","Paragvæ","0","2","114","Þorvaldur","0","2","5","100"
"7","WC 2010","156","akvsrvk","F-riðill","200","Slóvakía","Paragvæ","0","2","447","BjarniH","1","2","4","80"
"7","WC 2010","156","akvsrvk","F-riðill","200","Slóvakía","Paragvæ","0","2","866","ellihalld","0","2","5","100"
"7","WC 2010","156","akvsrvk","F-riðill","200","Slóvakía","Paragvæ","0","2","1305","JonasO","0","2","5","100"
"7","WC 2010","156","akvsrvk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","58","oligunn","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","89","ragnarhólm","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","114","Þorvaldur","3","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","447","BjarniH","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","866","ellihalld","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1305","JonasO","2","0","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","202","Slóvakía","Ítalía","3","2","58","oligunn","0","1","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","202","Slóvakía","Ítalía","3","2","89","ragnarhólm","0","1","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","202","Slóvakía","Ítalía","3","2","114","Þorvaldur","0","2","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","202","Slóvakía","Ítalía","3","2","447","BjarniH","1","2","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","202","Slóvakía","Ítalía","3","2","866","ellihalld","0","1","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","202","Slóvakía","Ítalía","3","2","1305","JonasO","1","1","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","58","oligunn","2","0","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","89","ragnarhólm","2","0","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","114","Þorvaldur","2","0","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","447","BjarniH","2","1","0","0"
"7","WC 2010","156","akvsrvk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","866","ellihalld","2","0","1","20"
"7","WC 2010","156","akvsrvk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1305","JonasO","1","0","1","20"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","58","oligunn","0","1","1","20"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","89","ragnarhólm","0","1","1","20"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","114","Þorvaldur","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","447","BjarniH","1","1","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","866","ellihalld","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","900","hemmhemm","2","2","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1305","JonasO","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","58","oligunn","4","0","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","89","ragnarhólm","2","0","4","80"
