"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1609","Tyrkland","Ítalía","0","3","12571","Elísabet","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1609","Tyrkland","Ítalía","0","3","12572","Stefanía Ásbjörnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1609","Tyrkland","Ítalía","0","3","12575","Night","1","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1609","Tyrkland","Ítalía","0","3","13478","Katrín Elva Gunnarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1609","Tyrkland","Ítalía","0","3","13487","Úlfur Þór ","1","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1609","Tyrkland","Ítalía","0","3","13498","Stian Olsen Kroken","0","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1610","Wales","Sviss","1","1","12571","Elísabet","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1610","Wales","Sviss","1","1","12572","Stefanía Ásbjörnsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1610","Wales","Sviss","1","1","12575","Night","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1610","Wales","Sviss","1","1","13478","Katrín Elva Gunnarsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1610","Wales","Sviss","1","1","13487","Úlfur Þór ","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1610","Wales","Sviss","1","1","13498","Stian Olsen Kroken","0","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1611","Tyrkland","Wales","0","2","12571","Elísabet","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1611","Tyrkland","Wales","0","2","12572","Stefanía Ásbjörnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1611","Tyrkland","Wales","0","2","12575","Night","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1611","Tyrkland","Wales","0","2","13478","Katrín Elva Gunnarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1611","Tyrkland","Wales","0","2","13487","Úlfur Þór ","1","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1611","Tyrkland","Wales","0","2","13498","Stian Olsen Kroken","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1612","Ítalía","Sviss","3","0","12571","Elísabet","3","0","5","100"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1612","Ítalía","Sviss","3","0","12572","Stefanía Ásbjörnsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1612","Ítalía","Sviss","3","0","12575","Night","1","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1612","Ítalía","Sviss","3","0","13478","Katrín Elva Gunnarsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1612","Ítalía","Sviss","3","0","13487","Úlfur Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1612","Ítalía","Sviss","3","0","13498","Stian Olsen Kroken","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1613","Sviss","Tyrkland","3","1","12571","Elísabet","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1613","Sviss","Tyrkland","3","1","12572","Stefanía Ásbjörnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1613","Sviss","Tyrkland","3","1","12575","Night","1","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1613","Sviss","Tyrkland","3","1","13478","Katrín Elva Gunnarsdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1613","Sviss","Tyrkland","3","1","13487","Úlfur Þór ","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1613","Sviss","Tyrkland","3","1","13498","Stian Olsen Kroken","1","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1614","Ítalía","Wales","1","0","12571","Elísabet","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1614","Ítalía","Wales","1","0","12572","Stefanía Ásbjörnsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1614","Ítalía","Wales","1","0","12575","Night","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1614","Ítalía","Wales","1","0","13478","Katrín Elva Gunnarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1614","Ítalía","Wales","1","0","13487","Úlfur Þór ","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","A-riðill","1614","Ítalía","Wales","1","0","13498","Stian Olsen Kroken","1","0","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1615","Danmörk","Finnland","0","1","12571","Elísabet","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1615","Danmörk","Finnland","0","1","12572","Stefanía Ásbjörnsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1615","Danmörk","Finnland","0","1","12575","Night","3","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1615","Danmörk","Finnland","0","1","13478","Katrín Elva Gunnarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1615","Danmörk","Finnland","0","1","13487","Úlfur Þór ","2","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1615","Danmörk","Finnland","0","1","13498","Stian Olsen Kroken","1","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1616","Belgía","Rússland","3","0","12571","Elísabet","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1616","Belgía","Rússland","3","0","12572","Stefanía Ásbjörnsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1616","Belgía","Rússland","3","0","12575","Night","3","0","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1616","Belgía","Rússland","3","0","13478","Katrín Elva Gunnarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1616","Belgía","Rússland","3","0","13487","Úlfur Þór ","3","0","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1616","Belgía","Rússland","3","0","13498","Stian Olsen Kroken","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1617","Finnland","Rússland","0","1","12571","Elísabet","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1617","Finnland","Rússland","0","1","12572","Stefanía Ásbjörnsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1617","Finnland","Rússland","0","1","12575","Night","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1617","Finnland","Rússland","0","1","13478","Katrín Elva Gunnarsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1617","Finnland","Rússland","0","1","13487","Úlfur Þór ","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1617","Finnland","Rússland","0","1","13498","Stian Olsen Kroken","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1618","Danmörk","Belgía","1","2","12571","Elísabet","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1618","Danmörk","Belgía","1","2","12572","Stefanía Ásbjörnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1618","Danmörk","Belgía","1","2","12575","Night","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1618","Danmörk","Belgía","1","2","13478","Katrín Elva Gunnarsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1618","Danmörk","Belgía","1","2","13487","Úlfur Þór ","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1618","Danmörk","Belgía","1","2","13498","Stian Olsen Kroken","1","2","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1619","Rússland","Danmörk","1","4","12571","Elísabet","1","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1619","Rússland","Danmörk","1","4","12572","Stefanía Ásbjörnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1619","Rússland","Danmörk","1","4","12575","Night","1","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1619","Rússland","Danmörk","1","4","13478","Katrín Elva Gunnarsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1619","Rússland","Danmörk","1","4","13487","Úlfur Þór ","1","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1619","Rússland","Danmörk","1","4","13498","Stian Olsen Kroken","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1620","Finnland","Belgía","0","2","12571","Elísabet","0","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1620","Finnland","Belgía","0","2","12572","Stefanía Ásbjörnsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1620","Finnland","Belgía","0","2","12575","Night","0","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1620","Finnland","Belgía","0","2","13478","Katrín Elva Gunnarsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1620","Finnland","Belgía","0","2","13487","Úlfur Þór ","1","4","3","60"
"35","EM 2020 (2021!)","1931","SKNE","B-riðill","1620","Finnland","Belgía","0","2","13498","Stian Olsen Kroken","0","2","5","100"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1621","Austurríki","Makedónía","3","1","12571","Elísabet","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1621","Austurríki","Makedónía","3","1","12572","Stefanía Ásbjörnsdóttir","4","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1621","Austurríki","Makedónía","3","1","12575","Night","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1621","Austurríki","Makedónía","3","1","13478","Katrín Elva Gunnarsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1621","Austurríki","Makedónía","3","1","13487","Úlfur Þór ","3","1","5","100"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1621","Austurríki","Makedónía","3","1","13498","Stian Olsen Kroken","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1622","Holland","Úkraína","3","2","12571","Elísabet","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1622","Holland","Úkraína","3","2","12572","Stefanía Ásbjörnsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1622","Holland","Úkraína","3","2","12575","Night","3","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1622","Holland","Úkraína","3","2","13478","Katrín Elva Gunnarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1622","Holland","Úkraína","3","2","13487","Úlfur Þór ","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1622","Holland","Úkraína","3","2","13498","Stian Olsen Kroken","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1623","Úkraína","Makedónía","2","1","12571","Elísabet","3","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1623","Úkraína","Makedónía","2","1","12572","Stefanía Ásbjörnsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1623","Úkraína","Makedónía","2","1","12575","Night","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1623","Úkraína","Makedónía","2","1","13478","Katrín Elva Gunnarsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1623","Úkraína","Makedónía","2","1","13487","Úlfur Þór ","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1623","Úkraína","Makedónía","2","1","13498","Stian Olsen Kroken","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1624","Holland","Austurríki","2","0","12571","Elísabet","2","0","5","100"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1624","Holland","Austurríki","2","0","12572","Stefanía Ásbjörnsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1624","Holland","Austurríki","2","0","12575","Night","2","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1624","Holland","Austurríki","2","0","13478","Katrín Elva Gunnarsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1624","Holland","Austurríki","2","0","13487","Úlfur Þór ","3","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1624","Holland","Austurríki","2","0","13498","Stian Olsen Kroken","2","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1625","Makedónía","Holland","0","3","12571","Elísabet","0","3","5","100"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1625","Makedónía","Holland","0","3","12572","Stefanía Ásbjörnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1625","Makedónía","Holland","0","3","12575","Night","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1625","Makedónía","Holland","0","3","13478","Katrín Elva Gunnarsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1625","Makedónía","Holland","0","3","13487","Úlfur Þór ","0","3","5","100"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1625","Makedónía","Holland","0","3","13498","Stian Olsen Kroken","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1626","Úkraína","Austurríki","0","1","12571","Elísabet","1","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1626","Úkraína","Austurríki","0","1","12572","Stefanía Ásbjörnsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1626","Úkraína","Austurríki","0","1","12575","Night","1","3","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1626","Úkraína","Austurríki","0","1","13478","Katrín Elva Gunnarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1626","Úkraína","Austurríki","0","1","13487","Úlfur Þór ","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","C-riðill","1626","Úkraína","Austurríki","0","1","13498","Stian Olsen Kroken","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1627","England","Króatía","1","0","12571","Elísabet","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1627","England","Króatía","1","0","12572","Stefanía Ásbjörnsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1627","England","Króatía","1","0","12575","Night","3","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1627","England","Króatía","1","0","13478","Katrín Elva Gunnarsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1627","England","Króatía","1","0","13487","Úlfur Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1627","England","Króatía","1","0","13498","Stian Olsen Kroken","2","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1628","Skotland","Tékkland","0","2","12571","Elísabet","0","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1628","Skotland","Tékkland","0","2","12572","Stefanía Ásbjörnsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1628","Skotland","Tékkland","0","2","12575","Night","3","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1628","Skotland","Tékkland","0","2","13478","Katrín Elva Gunnarsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1628","Skotland","Tékkland","0","2","13487","Úlfur Þór ","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1628","Skotland","Tékkland","0","2","13498","Stian Olsen Kroken","1","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1629","Króatía","Tékkland","1","1","12571","Elísabet","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1629","Króatía","Tékkland","1","1","12572","Stefanía Ásbjörnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1629","Króatía","Tékkland","1","1","12575","Night","2","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1629","Króatía","Tékkland","1","1","13478","Katrín Elva Gunnarsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1629","Króatía","Tékkland","1","1","13487","Úlfur Þór ","1","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1629","Króatía","Tékkland","1","1","13498","Stian Olsen Kroken","3","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1630","England","Skotland","0","0","12571","Elísabet","3","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1630","England","Skotland","0","0","12572","Stefanía Ásbjörnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1630","England","Skotland","0","0","12575","Night","3","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1630","England","Skotland","0","0","13478","Katrín Elva Gunnarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1630","England","Skotland","0","0","13487","Úlfur Þór ","3","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1630","England","Skotland","0","0","13498","Stian Olsen Kroken","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1631","Króatía","Skotland","3","1","12571","Elísabet","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1631","Króatía","Skotland","3","1","12572","Stefanía Ásbjörnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1631","Króatía","Skotland","3","1","12575","Night","1","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1631","Króatía","Skotland","3","1","13478","Katrín Elva Gunnarsdóttir","4","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1631","Króatía","Skotland","3","1","13487","Úlfur Þór ","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1631","Króatía","Skotland","3","1","13498","Stian Olsen Kroken","2","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1632","Tékkland","England","0","1","12571","Elísabet","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1632","Tékkland","England","0","1","12572","Stefanía Ásbjörnsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1632","Tékkland","England","0","1","12575","Night","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1632","Tékkland","England","0","1","13478","Katrín Elva Gunnarsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1632","Tékkland","England","0","1","13487","Úlfur Þór ","1","3","3","60"
"35","EM 2020 (2021!)","1931","SKNE","D-riðill","1632","Tékkland","England","0","1","13498","Stian Olsen Kroken","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1633","Pólland","Slóvakía","1","2","12571","Elísabet","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1633","Pólland","Slóvakía","1","2","12572","Stefanía Ásbjörnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1633","Pólland","Slóvakía","1","2","12575","Night","1","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1633","Pólland","Slóvakía","1","2","13478","Katrín Elva Gunnarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1633","Pólland","Slóvakía","1","2","13487","Úlfur Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1633","Pólland","Slóvakía","1","2","13498","Stian Olsen Kroken","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1634","Spánn","Svíþjóð","0","0","12571","Elísabet","2","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1634","Spánn","Svíþjóð","0","0","12572","Stefanía Ásbjörnsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1634","Spánn","Svíþjóð","0","0","12575","Night","3","3","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1634","Spánn","Svíþjóð","0","0","13478","Katrín Elva Gunnarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1634","Spánn","Svíþjóð","0","0","13487","Úlfur Þór ","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1634","Spánn","Svíþjóð","0","0","13498","Stian Olsen Kroken","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12571","Elísabet","1","3","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12572","Stefanía Ásbjörnsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12575","Night","3","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13478","Katrín Elva Gunnarsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13487","Úlfur Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13498","Stian Olsen Kroken","2","0","4","80"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1636","Spánn","Pólland","1","1","12571","Elísabet","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1636","Spánn","Pólland","1","1","12572","Stefanía Ásbjörnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1636","Spánn","Pólland","1","1","12575","Night","3","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1636","Spánn","Pólland","1","1","13478","Katrín Elva Gunnarsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1636","Spánn","Pólland","1","1","13487","Úlfur Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1636","Spánn","Pólland","1","1","13498","Stian Olsen Kroken","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1637","Slóvakía","Spánn","0","5","12571","Elísabet","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1637","Slóvakía","Spánn","0","5","12572","Stefanía Ásbjörnsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1637","Slóvakía","Spánn","0","5","12575","Night","1","3","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1637","Slóvakía","Spánn","0","5","13478","Katrín Elva Gunnarsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1637","Slóvakía","Spánn","0","5","13487","Úlfur Þór ","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1637","Slóvakía","Spánn","0","5","13498","Stian Olsen Kroken","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1638","Svíþjóð","Pólland","3","2","12571","Elísabet","0","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1638","Svíþjóð","Pólland","3","2","12572","Stefanía Ásbjörnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1638","Svíþjóð","Pólland","3","2","12575","Night","3","1","4","80"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1638","Svíþjóð","Pólland","3","2","13478","Katrín Elva Gunnarsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1638","Svíþjóð","Pólland","3","2","13487","Úlfur Þór ","2","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","E-riðill","1638","Svíþjóð","Pólland","3","2","13498","Stian Olsen Kroken","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12571","Elísabet","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12572","Stefanía Ásbjörnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12575","Night","3","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1639","Ungverjaland","Portúgal","0","3","13478","Katrín Elva Gunnarsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1639","Ungverjaland","Portúgal","0","3","13487","Úlfur Þór ","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1639","Ungverjaland","Portúgal","0","3","13498","Stian Olsen Kroken","0","2","4","80"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1640","Frakkland","Þýskaland","1","0","12571","Elísabet","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1640","Frakkland","Þýskaland","1","0","12572","Stefanía Ásbjörnsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1640","Frakkland","Þýskaland","1","0","12575","Night","0","3","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1640","Frakkland","Þýskaland","1","0","13478","Katrín Elva Gunnarsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1640","Frakkland","Þýskaland","1","0","13487","Úlfur Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1640","Frakkland","Þýskaland","1","0","13498","Stian Olsen Kroken","2","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12571","Elísabet","0","3","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12572","Stefanía Ásbjörnsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12575","Night","0","3","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1641","Ungverjaland","Frakkland","1","1","13478","Katrín Elva Gunnarsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1641","Ungverjaland","Frakkland","1","1","13487","Úlfur Þór ","0","3","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1641","Ungverjaland","Frakkland","1","1","13498","Stian Olsen Kroken","0","3","0","0"
