"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","887","Jónas Heimisson","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","1639","Þorsteinn Már","4","1","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","1767","Thordur","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","3149","Birgir Guðlaugsson","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","3871","The Flying Dutchman","4","1","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","3872","Helga Ingólfsdóttir","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","3873","Áróra Björk Pétursdóttir","3","1","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","3954","Bjarni G","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","4182","Bragi Baldursson","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","4245","Axel Viðar","0","0","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","4511","Gutti Gutti","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","806","Brasilía","Króatía","3","1","4839","SA","3","1","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","887","Jónas Heimisson","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","1639","Þorsteinn Már","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","1767","Thordur","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","3149","Birgir Guðlaugsson","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","3872","Helga Ingólfsdóttir","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","3873","Áróra Björk Pétursdóttir","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","3954","Bjarni G","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","4182","Bragi Baldursson","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","4245","Axel Viðar","3","1","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","4511","Gutti Gutti","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","807","Mexíkó","Kamerún","1","0","4839","SA","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","887","Jónas Heimisson","0","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","1639","Þorsteinn Már","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","1767","Thordur","0","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","3149","Birgir Guðlaugsson","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","3872","Helga Ingólfsdóttir","3","3","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","3873","Áróra Björk Pétursdóttir","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","4182","Bragi Baldursson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","4245","Axel Viðar","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","4511","Gutti Gutti","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","808","Spánn","Holland","1","5","4839","SA","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","887","Jónas Heimisson","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","1639","Þorsteinn Már","3","1","5","100"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","1767","Thordur","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","3149","Birgir Guðlaugsson","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","3872","Helga Ingólfsdóttir","3","2","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","3873","Áróra Björk Pétursdóttir","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","3954","Bjarni G","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","4182","Bragi Baldursson","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","4245","Axel Viðar","4","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","4511","Gutti Gutti","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","809","Síle","Ástralía","3","1","4839","SA","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","887","Jónas Heimisson","0","0","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","1639","Þorsteinn Már","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","1767","Thordur","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","3149","Birgir Guðlaugsson","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","3872","Helga Ingólfsdóttir","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","3873","Áróra Björk Pétursdóttir","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","3954","Bjarni G","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","4182","Bragi Baldursson","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","4245","Axel Viðar","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","4511","Gutti Gutti","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","810","Kólumbía","Grikkland","3","0","4839","SA","3","2","4","80"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","887","Jónas Heimisson","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1639","Þorsteinn Már","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1767","Thordur","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3149","Birgir Guðlaugsson","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3872","Helga Ingólfsdóttir","3","3","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3873","Áróra Björk Pétursdóttir","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4182","Bragi Baldursson","4","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4245","Axel Viðar","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4511","Gutti Gutti","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4839","SA","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","1639","Þorsteinn Már","2","2","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","1767","Thordur","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","3149","Birgir Guðlaugsson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","3871","The Flying Dutchman","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","3872","Helga Ingólfsdóttir","0","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","3873","Áróra Björk Pétursdóttir","2","3","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","3954","Bjarni G","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","4182","Bragi Baldursson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","4245","Axel Viðar","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","4511","Gutti Gutti","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","D-riðill","812","England","Ítalía","1","2","4839","SA","2","2","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","887","Jónas Heimisson","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","1639","Þorsteinn Már","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","1767","Thordur","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","3149","Birgir Guðlaugsson","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","3871","The Flying Dutchman","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","3872","Helga Ingólfsdóttir","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","3873","Áróra Björk Pétursdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","3954","Bjarni G","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4182","Bragi Baldursson","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4245","Axel Viðar","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4511","Gutti Gutti","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4839","SA","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","887","Jónas Heimisson","0","0","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","1639","Þorsteinn Már","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","1767","Thordur","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","3149","Birgir Guðlaugsson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","3871","The Flying Dutchman","2","3","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","3872","Helga Ingólfsdóttir","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","3873","Áróra Björk Pétursdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","3954","Bjarni G","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","4182","Bragi Baldursson","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","4245","Axel Viðar","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","4511","Gutti Gutti","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","814","Sviss","Ekvador","2","1","4839","SA","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","887","Jónas Heimisson","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","1639","Þorsteinn Már","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","1767","Thordur","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","3149","Birgir Guðlaugsson","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","3871","The Flying Dutchman","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","3872","Helga Ingólfsdóttir","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","3873","Áróra Björk Pétursdóttir","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","3954","Bjarni G","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","4182","Bragi Baldursson","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","4245","Axel Viðar","3","0","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","4511","Gutti Gutti","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","815","Frakkland","Hondúras","3","0","4839","SA","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","887","Jónas Heimisson","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1639","Þorsteinn Már","3","0","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1767","Thordur","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3149","Birgir Guðlaugsson","3","0","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3871","The Flying Dutchman","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3872","Helga Ingólfsdóttir","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3873","Áróra Björk Pétursdóttir","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3954","Bjarni G","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4182","Bragi Baldursson","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4245","Axel Viðar","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4511","Gutti Gutti","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4839","SA","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","887","Jónas Heimisson","1","0","4","80"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","1639","Þorsteinn Már","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","1767","Thordur","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","3149","Birgir Guðlaugsson","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","3871","The Flying Dutchman","3","3","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","3872","Helga Ingólfsdóttir","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","3873","Áróra Björk Pétursdóttir","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","3954","Bjarni G","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","4182","Bragi Baldursson","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","4245","Axel Viðar","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","4511","Gutti Gutti","0","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","817","Þýskaland","Portúgal","4","0","4839","SA","3","1","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","1639","Þorsteinn Már","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","1767","Thordur","0","2","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","3149","Birgir Guðlaugsson","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","3871","The Flying Dutchman","0","0","5","100"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","3872","Helga Ingólfsdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","3873","Áróra Björk Pétursdóttir","0","2","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","3954","Bjarni G","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","4182","Bragi Baldursson","0","2","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","4245","Axel Viðar","1","1","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","4511","Gutti Gutti","2","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","818","Íran","Nígería","0","0","4839","SA","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","1639","Þorsteinn Már","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","1767","Thordur","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","3149","Birgir Guðlaugsson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","3871","The Flying Dutchman","2","3","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","3872","Helga Ingólfsdóttir","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","3873","Áróra Björk Pétursdóttir","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","4182","Bragi Baldursson","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","4245","Axel Viðar","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","4511","Gutti Gutti","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","819","Ghana","Bandaríkin","1","2","4839","SA","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","887","Jónas Heimisson","1","0","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","1639","Þorsteinn Már","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","1767","Thordur","3","0","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","3149","Birgir Guðlaugsson","3","0","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","3871","The Flying Dutchman","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","3872","Helga Ingólfsdóttir","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","3873","Áróra Björk Pétursdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","3954","Bjarni G","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","4182","Bragi Baldursson","3","0","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","4245","Axel Viðar","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","4511","Gutti Gutti","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","820","Belgía","Alsír","2","1","4839","SA","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","887","Jónas Heimisson","2","0","1","20"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","1639","Þorsteinn Már","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","1767","Thordur","2","0","1","20"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","3149","Birgir Guðlaugsson","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","3871","The Flying Dutchman","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","3872","Helga Ingólfsdóttir","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","3873","Áróra Björk Pétursdóttir","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","4182","Bragi Baldursson","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","4245","Axel Viðar","2","0","1","20"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","4511","Gutti Gutti","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","821","Brasilía","Mexíkó","0","0","4839","SA","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","887","Jónas Heimisson","1","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","1639","Þorsteinn Már","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","1767","Thordur","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","3149","Birgir Guðlaugsson","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","3871","The Flying Dutchman","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","3872","Helga Ingólfsdóttir","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","3873","Áróra Björk Pétursdóttir","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","3954","Bjarni G","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","4182","Bragi Baldursson","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","4245","Axel Viðar","3","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","4511","Gutti Gutti","3","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","822","Rússland","Suður-Kórea","1","1","4839","SA","0","0","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","887","Jónas Heimisson","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","1639","Þorsteinn Már","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","1767","Thordur","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","3149","Birgir Guðlaugsson","0","4","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","3871","The Flying Dutchman","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","3872","Helga Ingólfsdóttir","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","3873","Áróra Björk Pétursdóttir","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","3954","Bjarni G","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","4182","Bragi Baldursson","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","4245","Axel Viðar","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","4511","Gutti Gutti","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","823","Ástralía","Holland","2","3","4839","SA","0","2","3","60"
