"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1018","H12","A-riðill","1071","Frakkland","Makedónía","30","23","2293","Haraldur Örn Björnsson","30","27","5","71.4285714"
"26","EMH 2016","1018","H12","A-riðill","1072","Pólland","Serbía","29","28","2293","Haraldur Örn Björnsson","32","30","4","57.1428571"
"26","EMH 2016","1018","H12","A-riðill","1073","Serbía","Frakkland","26","36","2293","Haraldur Örn Björnsson","24","31","4","57.1428571"
"26","EMH 2016","1018","H12","A-riðill","1074","Makedónía","Pólland","23","24","2293","Haraldur Örn Björnsson","24","28","4","57.1428571"
"26","EMH 2016","1018","H12","A-riðill","1075","Makedónía","Serbía","27","27","2293","Haraldur Örn Björnsson","24","28","0","0"
"26","EMH 2016","1018","H12","A-riðill","1076","Frakkland","Pólland","25","31","2293","Haraldur Örn Björnsson","30","28","0","0"
"26","EMH 2016","1018","H12","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2293","Haraldur Örn Björnsson","35","27","4","57.1428571"
"26","EMH 2016","1018","H12","B-riðill","1078","Ísland","Noregur","26","25","2293","Haraldur Örn Björnsson","26","30","1","14.2857142"
"26","EMH 2016","1018","H12","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2293","Haraldur Örn Björnsson","23","25","0","0"
"26","EMH 2016","1018","H12","B-riðill","1080","Noregur","Króatía","34","31","2293","Haraldur Örn Björnsson","24","27","0","0"
"26","EMH 2016","1018","H12","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2293","Haraldur Örn Björnsson","27","29","7","100"
"26","EMH 2016","1018","H12","B-riðill","1082","Króatía","Ísland","37","28","2293","Haraldur Örn Björnsson","27","29","0","0"
"26","EMH 2016","1018","H12","C-riðill","1083","Spánn","Þýskaland","32","29","2293","Haraldur Örn Björnsson","27","29","1","14.2857142"
"26","EMH 2016","1018","H12","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2293","Haraldur Örn Björnsson","25","29","0","0"
"26","EMH 2016","1018","H12","C-riðill","1085","Slóvenía","Spánn","24","24","2293","Haraldur Örn Björnsson","25","27","0","0"
"26","EMH 2016","1018","H12","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2293","Haraldur Örn Björnsson","28","26","5","71.4285714"
"26","EMH 2016","1018","H12","C-riðill","1087","Þýskaland","Slóvenía","25","21","2293","Haraldur Örn Björnsson","26","26","0","0"
"26","EMH 2016","1018","H12","C-riðill","1088","Spánn","Svíþjóð","24","22","2293","Haraldur Örn Björnsson","30","28","5","71.4285714"
"26","EMH 2016","1018","H12","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2293","Haraldur Örn Björnsson","30","27","5","71.4285714"
"26","EMH 2016","1018","H12","D-riðill","1090","Danmörk","Rússland","31","25","2293","Haraldur Örn Björnsson","35","28","4","57.1428571"
"26","EMH 2016","1018","H12","D-riðill","1091","Rússland","Ungverjaland","27","26","2293","Haraldur Örn Björnsson","26","29","0","0"
"26","EMH 2016","1018","H12","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2293","Haraldur Örn Björnsson","24","32","4","57.1428571"
"26","EMH 2016","1018","H12","D-riðill","1093","Rússland","Svartfjallaland","28","21","2293","Haraldur Örn Björnsson","29","26","4","57.1428571"
"26","EMH 2016","1018","H12","D-riðill","1094","Danmörk","Ungverjaland","30","22","2293","Haraldur Örn Björnsson","32","27","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1095","Makedónía","Króatía","24","34","2293","Haraldur Örn Björnsson","26","32","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2293","Haraldur Örn Björnsson","32","29","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1097","Pólland","Noregur","28","30","2293","Haraldur Örn Björnsson","32","30","1","14.2857142"
"26","EMH 2016","1018","H12","Milliriðill I","1098","Frakkland","Króatía","32","24","2293","Haraldur Örn Björnsson","30","28","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1099","Makedónía","Noregur","31","31","2293","Haraldur Örn Björnsson","23","29","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2293","Haraldur Örn Björnsson","31","25","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1101","Pólland","Króatía","23","37","2293","Haraldur Örn Björnsson","32","30","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1102","Frakkland","Noregur","24","29","2293","Haraldur Örn Björnsson","32","30","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2293","Haraldur Örn Björnsson","28","32","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2293","Haraldur Örn Björnsson","31","26","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2293","Haraldur Örn Björnsson","26","25","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1106","Þýskaland","Rússland","30","29","2293","Haraldur Örn Björnsson","27","14","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill II","1107","Spánn","Danmörk","23","27","2293","Haraldur Örn Björnsson","33","29","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2293","Haraldur Örn Björnsson","32","23","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2293","Haraldur Örn Björnsson","25","31","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2293","Haraldur Örn Björnsson","28","28","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2293","Haraldur Örn Björnsson","27","29","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1112","Spánn","Rússland","25","23","2293","Haraldur Örn Björnsson","32","30","5","71.4285714"
"26","EMH 2016","1018","H12","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2293","Haraldur Örn Björnsson","26","30","2","14.2857142"
"26","EMH 2016","1018","H12","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2293","Haraldur Örn Björnsson","27","29","0","0"
"26","EMH 2016","1018","H12","Undanúrslit","1115","Noregur","Þýskaland","33","34","2293","Haraldur Örn Björnsson","29","27","0","0"
"26","EMH 2016","1018","H12","Undanúrslit","1116","Spánn","Króatía","33","29","2293","Haraldur Örn Björnsson","24","27","0","0"
"26","EMH 2016","1018","H12","Bronsleikurinn","1117","Noregur","Króatía","24","31","2293","Haraldur Örn Björnsson","31","37","8","57.1428571"
"26","EMH 2016","1018","H12","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2293","Haraldur Örn Björnsson","23","19","8","57.1428571"
"26","EMH 2016","1018","H12","A-riðill","1071","Frakkland","Makedónía","30","23","3369","Þórunn Bjarnadóttir","28","30","0","0"
"26","EMH 2016","1018","H12","A-riðill","1072","Pólland","Serbía","29","28","3369","Þórunn Bjarnadóttir","17","28","1","14.2857142"
"26","EMH 2016","1018","H12","A-riðill","1073","Serbía","Frakkland","26","36","3369","Þórunn Bjarnadóttir","24","29","4","57.1428571"
"26","EMH 2016","1018","H12","A-riðill","1074","Makedónía","Pólland","23","24","3369","Þórunn Bjarnadóttir","16","20","4","57.1428571"
"26","EMH 2016","1018","H12","A-riðill","1075","Makedónía","Serbía","27","27","3369","Þórunn Bjarnadóttir","34","24","0","0"
"26","EMH 2016","1018","H12","A-riðill","1076","Frakkland","Pólland","25","31","3369","Þórunn Bjarnadóttir","28","31","5","71.4285714"
"26","EMH 2016","1018","H12","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3369","Þórunn Bjarnadóttir","14","26","0","0"
"26","EMH 2016","1018","H12","B-riðill","1078","Ísland","Noregur","26","25","3369","Þórunn Bjarnadóttir","33","34","0","0"
"26","EMH 2016","1018","H12","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3369","Þórunn Bjarnadóttir","34","32","4","57.1428571"
"26","EMH 2016","1018","H12","B-riðill","1080","Noregur","Króatía","34","31","3369","Þórunn Bjarnadóttir","16","27","0","0"
"26","EMH 2016","1018","H12","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3369","Þórunn Bjarnadóttir","15","21","4","57.1428571"
"26","EMH 2016","1018","H12","B-riðill","1082","Króatía","Ísland","37","28","3369","Þórunn Bjarnadóttir","18","27","0","0"
"26","EMH 2016","1018","H12","C-riðill","1083","Spánn","Þýskaland","32","29","3369","Þórunn Bjarnadóttir","36","35","4","57.1428571"
"26","EMH 2016","1018","H12","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3369","Þórunn Bjarnadóttir","21","17","4","57.1428571"
"26","EMH 2016","1018","H12","C-riðill","1085","Slóvenía","Spánn","24","24","3369","Þórunn Bjarnadóttir","33","31","0","0"
"26","EMH 2016","1018","H12","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3369","Þórunn Bjarnadóttir","14","15","0","0"
"26","EMH 2016","1018","H12","C-riðill","1087","Þýskaland","Slóvenía","25","21","3369","Þórunn Bjarnadóttir","21","17","5","71.4285714"
"26","EMH 2016","1018","H12","C-riðill","1088","Spánn","Svíþjóð","24","22","3369","Þórunn Bjarnadóttir","25","17","4","57.1428571"
"26","EMH 2016","1018","H12","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3369","Þórunn Bjarnadóttir","27","21","4","57.1428571"
"26","EMH 2016","1018","H12","D-riðill","1090","Danmörk","Rússland","31","25","3369","Þórunn Bjarnadóttir","31","36","1","14.2857142"
"26","EMH 2016","1018","H12","D-riðill","1091","Rússland","Ungverjaland","27","26","3369","Þórunn Bjarnadóttir","19","37","0","0"
"26","EMH 2016","1018","H12","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3369","Þórunn Bjarnadóttir","18","30","5","71.4285714"
"26","EMH 2016","1018","H12","D-riðill","1093","Rússland","Svartfjallaland","28","21","3369","Þórunn Bjarnadóttir","34","32","4","57.1428571"
"26","EMH 2016","1018","H12","D-riðill","1094","Danmörk","Ungverjaland","30","22","3369","Þórunn Bjarnadóttir","32","16","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1095","Makedónía","Króatía","24","34","3369","Þórunn Bjarnadóttir","16","19","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3369","Þórunn Bjarnadóttir","19","32","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1097","Pólland","Noregur","28","30","3369","Þórunn Bjarnadóttir","24","27","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1098","Frakkland","Króatía","32","24","3369","Þórunn Bjarnadóttir","30","35","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1099","Makedónía","Noregur","31","31","3369","Þórunn Bjarnadóttir","26","27","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3369","Þórunn Bjarnadóttir","30","27","5","71.4285714"
"26","EMH 2016","1018","H12","Milliriðill I","1101","Pólland","Króatía","23","37","3369","Þórunn Bjarnadóttir","29","28","0","0"
"26","EMH 2016","1018","H12","Milliriðill I","1102","Frakkland","Noregur","24","29","3369","Þórunn Bjarnadóttir","16","22","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3369","Þórunn Bjarnadóttir","24","30","5","71.4285714"
"26","EMH 2016","1018","H12","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3369","Þórunn Bjarnadóttir","26","27","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3369","Þórunn Bjarnadóttir","23","37","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1106","Þýskaland","Rússland","30","29","3369","Þórunn Bjarnadóttir","14","22","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1107","Spánn","Danmörk","23","27","3369","Þórunn Bjarnadóttir","14","32","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3369","Þórunn Bjarnadóttir","19","35","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3369","Þórunn Bjarnadóttir","15","23","0","0"
"26","EMH 2016","1018","H12","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3369","Þórunn Bjarnadóttir","22","29","1","14.2857142"
"26","EMH 2016","1018","H12","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3369","Þórunn Bjarnadóttir","36","16","4","57.1428571"
"26","EMH 2016","1018","H12","Milliriðill II","1112","Spánn","Rússland","25","23","3369","Þórunn Bjarnadóttir","29","26","4","57.1428571"
"26","EMH 2016","1018","H12","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3369","Þórunn Bjarnadóttir","33","37","0","0"
"26","EMH 2016","1018","H12","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3369","Þórunn Bjarnadóttir","36","29","8","57.1428571"
"26","EMH 2016","1018","H12","Undanúrslit","1115","Noregur","Þýskaland","33","34","3369","Þórunn Bjarnadóttir","20","28","8","57.1428571"
"26","EMH 2016","1018","H12","Undanúrslit","1116","Spánn","Króatía","33","29","3369","Þórunn Bjarnadóttir","32","21","8","57.1428571"
"26","EMH 2016","1018","H12","Bronsleikurinn","1117","Noregur","Króatía","24","31","3369","Þórunn Bjarnadóttir","23","18","0","0"
"26","EMH 2016","1018","H12","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3369","Þórunn Bjarnadóttir","29","15","8","57.1428571"
