"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","1475","Jónas Þór","29","27","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","1772","Halla","25","23","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","3776","Fossdal","29","27","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","5671","Heiða","25","23","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","7877","Arnar Sigursteinsson","30","28","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","7879","Ellertz","26","25","1","14.2857142"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","10701","Tyson","29","26","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","11408","Jakob Snær Árnason","26","24","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","11871","Baldvin Kári","25","24","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","14826","Ari Már Egilsson","28","24","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1982","Sile","Íran","24","25","17760","Samlokan","31","26","0","0"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","1475","Jónas Þór","32","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","1772","Halla","32","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","3776","Fossdal","30","25","7","100"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","5671","Heiða","30","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","7877","Arnar Sigursteinsson","33","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","7879","Ellertz","33","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","10701","Tyson","27","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","11408","Jakob Snær Árnason","30","25","7","100"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","11871","Baldvin Kári","30","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","14826","Ari Már Egilsson","29","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1983","Spánn","Svartfjallaland","30","25","17760","Samlokan","29","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","1475","Jónas Þór","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","1772","Halla","29","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","3776","Fossdal","26","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","5671","Heiða","26","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","7877","Arnar Sigursteinsson","30","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","7879","Ellertz","32","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","10701","Tyson","30","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","11408","Jakob Snær Árnason","26","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","11871","Baldvin Kári","28","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","14826","Ari Már Egilsson","29","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1984","Svartfjallaland","Íran","34","31","17760","Samlokan","26","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","1475","Jónas Þór","35","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","1772","Halla","32","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","3776","Fossdal","28","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","5671","Heiða","29","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","7877","Arnar Sigursteinsson","36","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","7879","Ellertz","34","20","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","10701","Tyson","33","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","11871","Baldvin Kári","37","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","14826","Ari Már Egilsson","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1985","Spánn","Síle","34","26","17760","Samlokan","31","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","1475","Jónas Þór","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","1772","Halla","28","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","3776","Fossdal","30","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","5671","Heiða","26","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","7877","Arnar Sigursteinsson","23","21","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","7879","Ellertz","31","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","10701","Tyson","29","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","11408","Jakob Snær Árnason","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","11871","Baldvin Kári","29","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","14826","Ari Már Egilsson","30","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1986","Svartfjallaland","Síle","35","33","17760","Samlokan","27","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","1475","Jónas Þór","18","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","1772","Halla","24","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","3776","Fossdal","26","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","5671","Heiða","24","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","7877","Arnar Sigursteinsson","20","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","7879","Ellertz","19","35","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","10701","Tyson","23","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","11408","Jakob Snær Árnason","24","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","11871","Baldvin Kári","22","34","5","71.4285714"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","14826","Ari Már Egilsson","26","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","A-riðill","1987","Íran","Spánn","22","35","17760","Samlokan","21","35","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","1475","Jónas Þór","33","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","1772","Halla","30","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","3776","Fossdal","28","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","5671","Heiða","29","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","7877","Arnar Sigursteinsson","33","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","7879","Ellertz","33","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","10701","Tyson","32","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","11408","Jakob Snær Árnason","26","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","11871","Baldvin Kári","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","14826","Ari Már Egilsson","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1988","Frakkland","Pólland","26","24","17760","Samlokan","32","30","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1475","Jónas Þór","22","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1772","Halla","22","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3776","Fossdal","25","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5671","Heiða","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7877","Arnar Sigursteinsson","22","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7879","Ellertz","19","31","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10701","Tyson","24","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11408","Jakob Snær Árnason","22","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11871","Baldvin Kári","18","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14826","Ari Már Egilsson","19","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17760","Samlokan","29","23","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1475","Jónas Þór","41","20","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1772","Halla","33","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3776","Fossdal","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5671","Heiða","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7877","Arnar Sigursteinsson","28","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7879","Ellertz","39","21","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10701","Tyson","35","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11408","Jakob Snær Árnason","28","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11871","Baldvin Kári","36","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14826","Ari Már Egilsson","31","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17760","Samlokan","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","1475","Jónas Þór","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","1772","Halla","31","27","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","3776","Fossdal","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","5671","Heiða","29","27","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","7877","Arnar Sigursteinsson","30","29","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","7879","Ellertz","27","25","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","10701","Tyson","26","25","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","11408","Jakob Snær Árnason","26","25","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","11871","Baldvin Kári","28","27","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","14826","Ari Már Egilsson","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1991","Pólland","Slóvenía","23","32","17760","Samlokan","30","27","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","1475","Jónas Þór","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","1772","Halla","24","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","3776","Fossdal","29","26","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","5671","Heiða","28","32","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","7879","Ellertz","27","31","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","10701","Tyson","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","11408","Jakob Snær Árnason","26","30","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","11871","Baldvin Kári","28","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","14826","Ari Már Egilsson","26","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1992","Slóvenía","Frakkland","31","35","17760","Samlokan","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1475","Jónas Þór","34","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1772","Halla","29","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3776","Fossdal","32","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5671","Heiða","25","26","0","0"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7877","Arnar Sigursteinsson","26","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7879","Ellertz","33","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10701","Tyson","29","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11408","Jakob Snær Árnason","31","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11871","Baldvin Kári","30","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14826","Ari Már Egilsson","28","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17760","Samlokan","33","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1475","Jónas Þór","28","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1772","Halla","25","34","0","0"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3776","Fossdal","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5671","Heiða","24","27","0","0"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7877","Arnar Sigursteinsson","26","28","0","0"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7879","Ellertz","34","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10701","Tyson","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11408","Jakob Snær Árnason","27","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11871","Baldvin Kári","27","16","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14826","Ari Már Egilsson","28","18","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17760","Samlokan","26","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","1475","Jónas Þór","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","1772","Halla","34","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","3776","Fossdal","32","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","5671","Heiða","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","7877","Arnar Sigursteinsson","28","20","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","7879","Ellertz","31","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","10701","Tyson","30","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","11408","Jakob Snær Árnason","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","11871","Baldvin Kári","28","20","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","14826","Ari Már Egilsson","29","21","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1995","Svíþjóð","Brasilía","26","18","17760","Samlokan","32","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1475","Jónas Þór","32","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1772","Halla","29","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3776","Fossdal","23","26","0","0"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5671","Heiða","23","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7877","Arnar Sigursteinsson","25","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7879","Ellertz","28","18","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10701","Tyson","28","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11408","Jakob Snær Árnason","26","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11871","Baldvin Kári","32","18","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14826","Ari Már Egilsson","28","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17760","Samlokan","24","25","0","0"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1475","Jónas Þór","34","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1772","Halla","35","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3776","Fossdal","29","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5671","Heiða","32","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7877","Arnar Sigursteinsson","26","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7879","Ellertz","33","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10701","Tyson","29","22","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11408","Jakob Snær Árnason","29","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11871","Baldvin Kári","33","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14826","Ari Már Egilsson","32","19","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17760","Samlokan","32","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1475","Jónas Þór","31","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1772","Halla","29","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3776","Fossdal","31","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5671","Heiða","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7877","Arnar Sigursteinsson","22","19","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7879","Ellertz","26","27","0","0"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10701","Tyson","31","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11408","Jakob Snær Árnason","30","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11871","Baldvin Kári","26","28","1","14.2857142"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14826","Ari Már Egilsson","30","21","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17760","Samlokan","32","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1475","Jónas Þór","18","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1772","Halla","21","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3776","Fossdal","26","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5671","Heiða","23","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7879","Ellertz","21","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10701","Tyson","19","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11408","Jakob Snær Árnason","24","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11871","Baldvin Kári","21","37","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14826","Ari Már Egilsson","22","41","4","57.1428571"
"42","HMH 2023","2754","Arion 302","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17760","Samlokan","17","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1475","Jónas Þór","30","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1772","Halla","24","27","1","14.2857142"
