"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7297","Ragnar Böðvarsson","3","1","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7304","Hörður Harðarson","3","0","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7339","larus h olafsson","3","1","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7355","Þröstur Kristinsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7359","Inga","3","1","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7404","Högni Bergþórsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7434","Viðar","2","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7440","Úlfar","2","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1119","Frakkland","Rúmenía","2","1","7462","Arnar Freyr Nikulásson","3","0","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7297","Ragnar Böðvarsson","0","2","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7304","Hörður Harðarson","1","4","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7339","larus h olafsson","0","2","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7355","Þröstur Kristinsson","0","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7359","Inga","0","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7404","Högni Bergþórsson","1","3","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7434","Viðar","0","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7440","Úlfar","0","0","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1120","Albanía","Sviss","0","1","7600","Bobo","0","2","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7297","Ragnar Böðvarsson","0","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7304","Hörður Harðarson","1","2","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7339","larus h olafsson","1","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7355","Þröstur Kristinsson","0","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7359","Inga","1","0","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7404","Högni Bergþórsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7434","Viðar","2","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7440","Úlfar","2","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7462","Arnar Freyr Nikulásson","0","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7600","Bobo","1","3","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1121","Rúmenía","Sviss","1","1","7765","Sigga Bylgja","1","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7297","Ragnar Böðvarsson","2","0","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7304","Hörður Harðarson","3","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7339","larus h olafsson","2","0","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7355","Þröstur Kristinsson","2","0","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7359","Inga","3","1","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7404","Högni Bergþórsson","3","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7434","Viðar","2","0","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7440","Úlfar","3","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7462","Arnar Freyr Nikulásson","3","1","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7600","Bobo","3","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1122","Frakkland","Albanía","2","0","7765","Sigga Bylgja","3","0","4","80"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7297","Ragnar Böðvarsson","1","3","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7304","Hörður Harðarson","1","1","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7339","larus h olafsson","2","3","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7355","Þröstur Kristinsson","1","1","3","60"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7359","Inga","0","4","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7404","Högni Bergþórsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7434","Viðar","3","1","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7440","Úlfar","0","3","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7462","Arnar Freyr Nikulásson","2","3","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7600","Bobo","1","2","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1123","Sviss","Frakkland","0","0","7765","Sigga Bylgja","0","3","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7297","Ragnar Böðvarsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7304","Hörður Harðarson","3","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7339","larus h olafsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7355","Þröstur Kristinsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7359","Inga","2","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7404","Högni Bergþórsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7434","Viðar","0","1","5","100"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7440","Úlfar","1","0","0","0"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7462","Arnar Freyr Nikulásson","2","1","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7600","Bobo","0","0","1","20"
"27","EM 2016","1200","Trefjar","A-riðill","1124","Rúmenía","Albanía","0","1","7765","Sigga Bylgja","0","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7297","Ragnar Böðvarsson","2","1","5","100"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7304","Hörður Harðarson","2","2","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7339","larus h olafsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7355","Þröstur Kristinsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7359","Inga","1","2","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7404","Högni Bergþórsson","2","2","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7434","Viðar","1","2","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7440","Úlfar","0","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7462","Arnar Freyr Nikulásson","0","0","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1125","Wales","Slóvakía","2","1","7600","Bobo","1","3","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7297","Ragnar Böðvarsson","3","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7304","Hörður Harðarson","1","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7339","larus h olafsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7355","Þröstur Kristinsson","1","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7359","Inga","3","0","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7404","Högni Bergþórsson","1","1","5","100"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7434","Viðar","2","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7440","Úlfar","1","1","5","100"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7462","Arnar Freyr Nikulásson","2","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1126","England","Rússland","1","1","7600","Bobo","2","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7297","Ragnar Böðvarsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7304","Hörður Harðarson","2","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7339","larus h olafsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7355","Þröstur Kristinsson","1","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7359","Inga","2","4","3","60"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7404","Högni Bergþórsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7434","Viðar","2","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7440","Úlfar","1","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7462","Arnar Freyr Nikulásson","3","2","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7600","Bobo","1","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1127","Rússland","Slóvakía","1","2","7765","Sigga Bylgja","2","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7297","Ragnar Böðvarsson","2","1","5","100"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7304","Hörður Harðarson","2","0","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7339","larus h olafsson","2","22","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7355","Þröstur Kristinsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7359","Inga","2","0","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7404","Högni Bergþórsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7434","Viðar","1","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7440","Úlfar","2","1","5","100"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7462","Arnar Freyr Nikulásson","1","0","3","60"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7600","Bobo","2","1","5","100"
"27","EM 2016","1200","Trefjar","B-riðill","1128","England","Wales","2","1","7765","Sigga Bylgja","2","0","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7297","Ragnar Böðvarsson","0","2","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7304","Hörður Harðarson","0","2","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7339","larus h olafsson","2","2","3","60"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7355","Þröstur Kristinsson","1","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7359","Inga","0","2","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7404","Högni Bergþórsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7434","Viðar","0","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7440","Úlfar","0","1","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7462","Arnar Freyr Nikulásson","3","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7600","Bobo","1","1","3","60"
"27","EM 2016","1200","Trefjar","B-riðill","1129","Slóvakía","England","0","0","7765","Sigga Bylgja","2","3","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7297","Ragnar Böðvarsson","0","1","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7304","Hörður Harðarson","0","2","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7339","larus h olafsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7355","Þröstur Kristinsson","0","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7359","Inga","2","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7404","Högni Bergþórsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7434","Viðar","1","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7440","Úlfar","0","1","4","80"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7462","Arnar Freyr Nikulásson","0","0","1","20"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7600","Bobo","1","1","0","0"
"27","EM 2016","1200","Trefjar","B-riðill","1130","Rússland","Wales","0","3","7765","Sigga Bylgja","2","0","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7297","Ragnar Böðvarsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7304","Hörður Harðarson","3","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7339","larus h olafsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7355","Þröstur Kristinsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7359","Inga","1","0","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7404","Högni Bergþórsson","3","0","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7434","Viðar","2","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7440","Úlfar","1","0","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7462","Arnar Freyr Nikulásson","1","1","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1131","Pólland","Norður-Írland","1","0","7600","Bobo","2","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7297","Ragnar Böðvarsson","3","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7304","Hörður Harðarson","5","2","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7339","larus h olafsson","3","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7355","Þröstur Kristinsson","2","0","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7359","Inga","4","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7404","Högni Bergþórsson","2","0","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7434","Viðar","2","1","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7440","Úlfar","2","0","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7462","Arnar Freyr Nikulásson","3","0","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1132","Þýskaland","Úkraína","2","0","7600","Bobo","2","0","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7297","Ragnar Böðvarsson","0","1","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7304","Hörður Harðarson","1","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7339","larus h olafsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7355","Þröstur Kristinsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7359","Inga","2","0","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7404","Högni Bergþórsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7434","Viðar","1","0","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7440","Úlfar","2","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7462","Arnar Freyr Nikulásson","3","0","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7600","Bobo","0","0","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7765","Sigga Bylgja","0","0","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7297","Ragnar Böðvarsson","2","0","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7304","Hörður Harðarson","3","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7339","larus h olafsson","2","12","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7355","Þröstur Kristinsson","1","0","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7359","Inga","3","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7404","Högni Bergþórsson","3","2","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7434","Viðar","1","1","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7440","Úlfar","3","2","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7462","Arnar Freyr Nikulásson","2","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7600","Bobo","2","2","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1134","Þýskaland","Pólland","0","0","7765","Sigga Bylgja","3","1","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7297","Ragnar Böðvarsson","0","3","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7304","Hörður Harðarson","0","3","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7339","larus h olafsson","1","2","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7355","Þröstur Kristinsson","0","3","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7359","Inga","0","2","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7404","Högni Bergþórsson","0","2","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7434","Viðar","1","2","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7440","Úlfar","0","2","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7462","Arnar Freyr Nikulásson","0","3","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7600","Bobo","1","4","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7765","Sigga Bylgja","1","3","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7297","Ragnar Böðvarsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7304","Hörður Harðarson","2","1","1","20"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7339","larus h olafsson","2","2","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7355","Þröstur Kristinsson","0","1","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7359","Inga","3","0","0","0"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7404","Högni Bergþórsson","1","2","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7434","Viðar","0","1","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7440","Úlfar","0","1","5","100"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7462","Arnar Freyr Nikulásson","1","3","3","60"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7600","Bobo","0","2","4","80"
"27","EM 2016","1200","Trefjar","C-riðill","1136","Úkraína","Pólland","0","1","7765","Sigga Bylgja","1","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7297","Ragnar Böðvarsson","1","2","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7304","Hörður Harðarson","2","0","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7339","larus h olafsson","0","2","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7355","Þröstur Kristinsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7359","Inga","1","3","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7404","Högni Bergþórsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7434","Viðar","0","2","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7440","Úlfar","0","2","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7462","Arnar Freyr Nikulásson","2","3","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1137","Tyrkland","Króatía","0","1","7600","Bobo","2","2","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7297","Ragnar Böðvarsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7304","Hörður Harðarson","3","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7339","larus h olafsson","2","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7355","Þröstur Kristinsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7359","Inga","3","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7404","Högni Bergþórsson","2","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7434","Viðar","1","0","5","100"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7440","Úlfar","1","0","5","100"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7462","Arnar Freyr Nikulásson","1","3","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1138","Spánn","Tékkland","1","0","7600","Bobo","2","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7297","Ragnar Böðvarsson","1","2","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7304","Hörður Harðarson","2","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7339","larus h olafsson","1","2","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7355","Þröstur Kristinsson","0","1","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7359","Inga","1","3","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7404","Högni Bergþórsson","1","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7434","Viðar","0","1","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7440","Úlfar","0","2","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7462","Arnar Freyr Nikulásson","2","3","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7600","Bobo","1","2","1","20"
