"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","830","Guðmundur Steinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6371","Eymar","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6372","Sverrir Ósmann","1","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6373","Daníel M","1","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6394","Róbert Leifsson ","1","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6416","danielk","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6418","Kristinn Þór Valtýsson","3","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6468","Andrea Hanna Þorsteinsdóttir","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6494","Johann Valur","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6626","Double Bogey","3","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","6836","Hafrún","1","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","7530","Asonja","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","7534","Hrund","3","2","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","7549","Snorri Pétur Eggertsson","2","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","7556","Sandra Ósk Sigurðardóttir","3","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1119","Frakkland","Rúmenía","2","1","7576","Spaðinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","830","Guðmundur Steinn","1","2","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6371","Eymar","0","2","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6373","Daníel M","0","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6394","Róbert Leifsson ","0","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6416","danielk","1","3","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6418","Kristinn Þór Valtýsson","0","2","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6468","Andrea Hanna Þorsteinsdóttir","0","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6494","Johann Valur","0","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6626","Double Bogey","0","2","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","6836","Hafrún","0","4","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","7549","Snorri Pétur Eggertsson","0","3","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","7556","Sandra Ósk Sigurðardóttir","0","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","7576","Spaðinn","0","2","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1120","Albanía","Sviss","0","1","7628","Arnór","0","2","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","830","Guðmundur Steinn","0","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6371","Eymar","0","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6372","Sverrir Ósmann","1","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6373","Daníel M","0","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6394","Róbert Leifsson ","1","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6416","danielk","1","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6418","Kristinn Þór Valtýsson","0","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6468","Andrea Hanna Þorsteinsdóttir","0","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6494","Johann Valur","0","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","6626","Double Bogey","1","2","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","7530","Asonja","0","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","7534","Hrund","1","2","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","7549","Snorri Pétur Eggertsson","1","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","7556","Sandra Ósk Sigurðardóttir","0","0","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1121","Rúmenía","Sviss","1","1","7628","Arnór","0","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","830","Guðmundur Steinn","2","1","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6371","Eymar","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6372","Sverrir Ósmann","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6373","Daníel M","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6394","Róbert Leifsson ","1","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6416","danielk","3","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6418","Kristinn Þór Valtýsson","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6468","Andrea Hanna Þorsteinsdóttir","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6494","Johann Valur","3","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6626","Double Bogey","4","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","6836","Hafrún","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","7530","Asonja","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","7534","Hrund","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","7549","Snorri Pétur Eggertsson","4","1","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","7556","Sandra Ósk Sigurðardóttir","3","0","4","80"
"27","EM 2016","1110","WOW Air","A-riðill","1122","Frakkland","Albanía","2","0","7628","Arnór","2","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6371","Eymar","0","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6372","Sverrir Ósmann","1","1","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6373","Daníel M","0","0","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6394","Róbert Leifsson ","1","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6416","danielk","1","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6418","Kristinn Þór Valtýsson","1","1","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6468","Andrea Hanna Þorsteinsdóttir","1","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6494","Johann Valur","1","1","3","60"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","6626","Double Bogey","0","3","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","7530","Asonja","0","2","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","7549","Snorri Pétur Eggertsson","1","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","7576","Spaðinn","0","2","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1123","Sviss","Frakkland","0","0","7628","Arnór","1","2","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6371","Eymar","1","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6372","Sverrir Ósmann","2","1","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6373","Daníel M","0","0","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6394","Róbert Leifsson ","0","1","5","100"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6416","danielk","1","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6418","Kristinn Þór Valtýsson","0","0","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6468","Andrea Hanna Þorsteinsdóttir","1","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6494","Johann Valur","0","0","1","20"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","6626","Double Bogey","1","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","7530","Asonja","1","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","7549","Snorri Pétur Eggertsson","2","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","7576","Spaðinn","2","0","0","0"
"27","EM 2016","1110","WOW Air","A-riðill","1124","Rúmenía","Albanía","0","1","7628","Arnór","1","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","830","Guðmundur Steinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6371","Eymar","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6373","Daníel M","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6394","Róbert Leifsson ","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6416","danielk","0","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6418","Kristinn Þór Valtýsson","1","0","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6468","Andrea Hanna Þorsteinsdóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6494","Johann Valur","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6626","Double Bogey","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","6836","Hafrún","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","7549","Snorri Pétur Eggertsson","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","7556","Sandra Ósk Sigurðardóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","7576","Spaðinn","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1125","Wales","Slóvakía","2","1","7628","Arnór","2","0","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","830","Guðmundur Steinn","3","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6371","Eymar","1","1","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6373","Daníel M","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6394","Róbert Leifsson ","0","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6416","danielk","2","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6418","Kristinn Þór Valtýsson","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6468","Andrea Hanna Þorsteinsdóttir","3","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6494","Johann Valur","2","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6626","Double Bogey","3","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","6836","Hafrún","0","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","7530","Asonja","1","1","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","7549","Snorri Pétur Eggertsson","2","2","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","7556","Sandra Ósk Sigurðardóttir","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","7576","Spaðinn","1","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1126","England","Rússland","1","1","7628","Arnór","3","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","830","Guðmundur Steinn","1","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6371","Eymar","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6372","Sverrir Ósmann","1","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6373","Daníel M","1","2","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6394","Róbert Leifsson ","2","2","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6416","danielk","2","1","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6418","Kristinn Þór Valtýsson","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6468","Andrea Hanna Þorsteinsdóttir","0","1","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6494","Johann Valur","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","6626","Double Bogey","1","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","7530","Asonja","1","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","7534","Hrund","2","1","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","7549","Snorri Pétur Eggertsson","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","7556","Sandra Ósk Sigurðardóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1127","Rússland","Slóvakía","1","2","7628","Arnór","1","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","830","Guðmundur Steinn","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6371","Eymar","1","0","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6372","Sverrir Ósmann","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6373","Daníel M","2","1","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6394","Róbert Leifsson ","2","0","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6416","danielk","1","0","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6418","Kristinn Þór Valtýsson","1","0","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6468","Andrea Hanna Þorsteinsdóttir","2","1","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6494","Johann Valur","2","2","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6626","Double Bogey","2","0","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","6836","Hafrún","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","7530","Asonja","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","7534","Hrund","2","1","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","7549","Snorri Pétur Eggertsson","0","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","7556","Sandra Ósk Sigurðardóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1128","England","Wales","2","1","7628","Arnór","2","1","5","100"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","830","Guðmundur Steinn","1","1","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6371","Eymar","1","1","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6372","Sverrir Ósmann","0","2","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6373","Daníel M","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6394","Róbert Leifsson ","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6416","danielk","2","2","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6418","Kristinn Þór Valtýsson","0","2","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6468","Andrea Hanna Þorsteinsdóttir","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6494","Johann Valur","0","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6626","Double Bogey","0","2","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","6836","Hafrún","1","1","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","7530","Asonja","0","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","7534","Hrund","1","1","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","7549","Snorri Pétur Eggertsson","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","7556","Sandra Ósk Sigurðardóttir","0","1","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","7576","Spaðinn","1","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1129","Slóvakía","England","0","0","7628","Arnór","0","2","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","830","Guðmundur Steinn","1","1","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6371","Eymar","0","1","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6372","Sverrir Ósmann","0","2","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6373","Daníel M","0","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6394","Róbert Leifsson ","0","2","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6416","danielk","1","1","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6418","Kristinn Þór Valtýsson","0","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6468","Andrea Hanna Þorsteinsdóttir","0","1","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6494","Johann Valur","0","0","1","20"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6626","Double Bogey","1","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","6836","Hafrún","1","2","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","7530","Asonja","0","1","4","80"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","7534","Hrund","2","1","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","7549","Snorri Pétur Eggertsson","3","2","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","7556","Sandra Ósk Sigurðardóttir","1","2","3","60"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","7576","Spaðinn","2","0","0","0"
"27","EM 2016","1110","WOW Air","B-riðill","1130","Rússland","Wales","0","3","7628","Arnór","1","2","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","830","Guðmundur Steinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6371","Eymar","2","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6372","Sverrir Ósmann","2","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6373","Daníel M","2","1","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6394","Róbert Leifsson ","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6416","danielk","3","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6418","Kristinn Þór Valtýsson","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6468","Andrea Hanna Þorsteinsdóttir","0","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6494","Johann Valur","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6626","Double Bogey","1","2","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","6836","Hafrún","3","1","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","7530","Asonja","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","7549","Snorri Pétur Eggertsson","2","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","7556","Sandra Ósk Sigurðardóttir","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","7576","Spaðinn","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1131","Pólland","Norður-Írland","1","0","7628","Arnór","1","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","830","Guðmundur Steinn","3","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6371","Eymar","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6372","Sverrir Ósmann","2","1","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6373","Daníel M","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6394","Róbert Leifsson ","3","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6416","danielk","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6418","Kristinn Þór Valtýsson","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6468","Andrea Hanna Þorsteinsdóttir","3","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6494","Johann Valur","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6626","Double Bogey","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","6836","Hafrún","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","7530","Asonja","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","7549","Snorri Pétur Eggertsson","1","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","7556","Sandra Ósk Sigurðardóttir","3","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","7576","Spaðinn","2","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1132","Þýskaland","Úkraína","2","0","7628","Arnór","3","0","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","830","Guðmundur Steinn","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6371","Eymar","0","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6372","Sverrir Ósmann","0","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6373","Daníel M","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6394","Róbert Leifsson ","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6416","danielk","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6418","Kristinn Þór Valtýsson","0","0","1","20"
