"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","7479","Atli Haukur Arnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","10701","Tyson","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","12587","Buni","0","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","12706","Pedros","0","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","13165","Ragnar Már Þorgrímsson ","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1609","Tyrkland","Ítalía","0","3","13367","Árni Torfason","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","9754","Magnús Dagur","0","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","10701","Tyson","0","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","12587","Buni","0","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","12706","Pedros","1","3","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","13165","Ragnar Már Þorgrímsson ","0","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1610","Wales","Sviss","1","1","13367","Árni Torfason","1","1","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1611","Tyrkland","Wales","0","2","9754","Magnús Dagur","1","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1611","Tyrkland","Wales","0","2","10701","Tyson","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1611","Tyrkland","Wales","0","2","11494","Tómas Jóhannesson","1","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1611","Tyrkland","Wales","0","2","12587","Buni","1","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1611","Tyrkland","Wales","0","2","12706","Pedros","0","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1611","Tyrkland","Wales","0","2","13165","Ragnar Már Þorgrímsson ","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1612","Ítalía","Sviss","3","0","9754","Magnús Dagur","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1612","Ítalía","Sviss","3","0","10701","Tyson","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1612","Ítalía","Sviss","3","0","11494","Tómas Jóhannesson","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1612","Ítalía","Sviss","3","0","12587","Buni","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1612","Ítalía","Sviss","3","0","12706","Pedros","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1612","Ítalía","Sviss","3","0","13165","Ragnar Már Þorgrímsson ","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1613","Sviss","Tyrkland","3","1","9754","Magnús Dagur","2","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1613","Sviss","Tyrkland","3","1","10701","Tyson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1613","Sviss","Tyrkland","3","1","11494","Tómas Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1613","Sviss","Tyrkland","3","1","12587","Buni","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1613","Sviss","Tyrkland","3","1","12706","Pedros","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1613","Sviss","Tyrkland","3","1","13165","Ragnar Már Þorgrímsson ","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1614","Ítalía","Wales","1","0","9754","Magnús Dagur","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1614","Ítalía","Wales","1","0","10701","Tyson","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1614","Ítalía","Wales","1","0","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1614","Ítalía","Wales","1","0","12587","Buni","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1614","Ítalía","Wales","1","0","12706","Pedros","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","A-riðill","1614","Ítalía","Wales","1","0","13165","Ragnar Már Þorgrímsson ","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","9754","Magnús Dagur","2","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","10701","Tyson","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","11494","Tómas Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","12587","Buni","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","12706","Pedros","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","13165","Ragnar Már Þorgrímsson ","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1615","Danmörk","Finnland","0","1","13367","Árni Torfason","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","9754","Magnús Dagur","3","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","10701","Tyson","3","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","11494","Tómas Jóhannesson","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","12587","Buni","1","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","12706","Pedros","3","0","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","13165","Ragnar Már Þorgrímsson ","3","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1616","Belgía","Rússland","3","0","13367","Árni Torfason","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1617","Finnland","Rússland","0","1","9754","Magnús Dagur","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1617","Finnland","Rússland","0","1","10701","Tyson","2","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1617","Finnland","Rússland","0","1","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1617","Finnland","Rússland","0","1","12587","Buni","0","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1617","Finnland","Rússland","0","1","12706","Pedros","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1617","Finnland","Rússland","0","1","13165","Ragnar Már Þorgrímsson ","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1618","Danmörk","Belgía","1","2","9754","Magnús Dagur","1","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1618","Danmörk","Belgía","1","2","10701","Tyson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1618","Danmörk","Belgía","1","2","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1618","Danmörk","Belgía","1","2","12587","Buni","1","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1618","Danmörk","Belgía","1","2","12706","Pedros","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1618","Danmörk","Belgía","1","2","13165","Ragnar Már Þorgrímsson ","1","3","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1619","Rússland","Danmörk","1","4","9754","Magnús Dagur","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1619","Rússland","Danmörk","1","4","10701","Tyson","0","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1619","Rússland","Danmörk","1","4","11494","Tómas Jóhannesson","1","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1619","Rússland","Danmörk","1","4","12587","Buni","0","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1619","Rússland","Danmörk","1","4","12706","Pedros","0","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1619","Rússland","Danmörk","1","4","13165","Ragnar Már Þorgrímsson ","1","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1620","Finnland","Belgía","0","2","9754","Magnús Dagur","0","3","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1620","Finnland","Belgía","0","2","10701","Tyson","0","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1620","Finnland","Belgía","0","2","11494","Tómas Jóhannesson","0","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1620","Finnland","Belgía","0","2","12587","Buni","0","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1620","Finnland","Belgía","0","2","12706","Pedros","0","3","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","B-riðill","1620","Finnland","Belgía","0","2","13165","Ragnar Már Þorgrímsson ","0","3","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","9754","Magnús Dagur","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","10701","Tyson","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","12587","Buni","0","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","12706","Pedros","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","13165","Ragnar Már Þorgrímsson ","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1621","Austurríki","Makedónía","3","1","13367","Árni Torfason","0","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","9754","Magnús Dagur","2","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","10701","Tyson","2","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","11494","Tómas Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","12587","Buni","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","12706","Pedros","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","13165","Ragnar Már Þorgrímsson ","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1622","Holland","Úkraína","3","2","13367","Árni Torfason","3","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1623","Úkraína","Makedónía","2","1","9754","Magnús Dagur","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1623","Úkraína","Makedónía","2","1","10701","Tyson","3","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1623","Úkraína","Makedónía","2","1","11494","Tómas Jóhannesson","2","1","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1623","Úkraína","Makedónía","2","1","12587","Buni","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1623","Úkraína","Makedónía","2","1","12706","Pedros","2","1","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1623","Úkraína","Makedónía","2","1","13165","Ragnar Már Þorgrímsson ","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1624","Holland","Austurríki","2","0","9754","Magnús Dagur","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1624","Holland","Austurríki","2","0","10701","Tyson","2","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1624","Holland","Austurríki","2","0","11494","Tómas Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1624","Holland","Austurríki","2","0","12587","Buni","1","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1624","Holland","Austurríki","2","0","12706","Pedros","2","0","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1624","Holland","Austurríki","2","0","13165","Ragnar Már Þorgrímsson ","2","0","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1625","Makedónía","Holland","0","3","9754","Magnús Dagur","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1625","Makedónía","Holland","0","3","10701","Tyson","0","3","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1625","Makedónía","Holland","0","3","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1625","Makedónía","Holland","0","3","12587","Buni","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1625","Makedónía","Holland","0","3","12706","Pedros","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1625","Makedónía","Holland","0","3","13165","Ragnar Már Þorgrímsson ","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1626","Úkraína","Austurríki","0","1","9754","Magnús Dagur","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1626","Úkraína","Austurríki","0","1","10701","Tyson","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1626","Úkraína","Austurríki","0","1","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1626","Úkraína","Austurríki","0","1","12587","Buni","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1626","Úkraína","Austurríki","0","1","12706","Pedros","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","C-riðill","1626","Úkraína","Austurríki","0","1","13165","Ragnar Már Þorgrímsson ","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","7479","Atli Haukur Arnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","9754","Magnús Dagur","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","10701","Tyson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","12587","Buni","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","12706","Pedros","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","13165","Ragnar Már Þorgrímsson ","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1627","England","Króatía","1","0","13367","Árni Torfason","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","9754","Magnús Dagur","0","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","10701","Tyson","0","2","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","12587","Buni","0","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","12706","Pedros","1","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","13165","Ragnar Már Þorgrímsson ","0","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1628","Skotland","Tékkland","0","2","13367","Árni Torfason","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1629","Króatía","Tékkland","1","1","9754","Magnús Dagur","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1629","Króatía","Tékkland","1","1","10701","Tyson","1","1","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1629","Króatía","Tékkland","1","1","11494","Tómas Jóhannesson","2","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1629","Króatía","Tékkland","1","1","12587","Buni","1","1","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1629","Króatía","Tékkland","1","1","12706","Pedros","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1629","Króatía","Tékkland","1","1","13165","Ragnar Már Þorgrímsson ","2","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1630","England","Skotland","0","0","9754","Magnús Dagur","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1630","England","Skotland","0","0","10701","Tyson","2","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1630","England","Skotland","0","0","11494","Tómas Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1630","England","Skotland","0","0","12587","Buni","2","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1630","England","Skotland","0","0","12706","Pedros","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1630","England","Skotland","0","0","13165","Ragnar Már Þorgrímsson ","3","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1631","Króatía","Skotland","3","1","9754","Magnús Dagur","2","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1631","Króatía","Skotland","3","1","10701","Tyson","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1631","Króatía","Skotland","3","1","11494","Tómas Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1631","Króatía","Skotland","3","1","12587","Buni","1","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1631","Króatía","Skotland","3","1","12706","Pedros","2","0","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1631","Króatía","Skotland","3","1","13165","Ragnar Már Þorgrímsson ","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1632","Tékkland","England","0","1","9754","Magnús Dagur","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1632","Tékkland","England","0","1","10701","Tyson","0","1","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1632","Tékkland","England","0","1","11494","Tómas Jóhannesson","2","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1632","Tékkland","England","0","1","12587","Buni","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1632","Tékkland","England","0","1","12706","Pedros","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","D-riðill","1632","Tékkland","England","0","1","13165","Ragnar Már Þorgrímsson ","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","9754","Magnús Dagur","2","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","10701","Tyson","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","11494","Tómas Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","12587","Buni","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","12706","Pedros","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","13165","Ragnar Már Þorgrímsson ","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1633","Pólland","Slóvakía","1","2","13367","Árni Torfason","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","9754","Magnús Dagur","1","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","10701","Tyson","1","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","11494","Tómas Jóhannesson","3","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","12587","Buni","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","12706","Pedros","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","13165","Ragnar Már Þorgrímsson ","2","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1634","Spánn","Svíþjóð","0","0","13367","Árni Torfason","3","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9754","Magnús Dagur","1","0","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10701","Tyson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12587","Buni","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12706","Pedros","2","0","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13165","Ragnar Már Þorgrímsson ","0","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1636","Spánn","Pólland","1","1","9754","Magnús Dagur","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1636","Spánn","Pólland","1","1","10701","Tyson","2","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1636","Spánn","Pólland","1","1","11494","Tómas Jóhannesson","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1636","Spánn","Pólland","1","1","12587","Buni","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1636","Spánn","Pólland","1","1","12706","Pedros","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1636","Spánn","Pólland","1","1","13165","Ragnar Már Þorgrímsson ","1","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1637","Slóvakía","Spánn","0","5","9754","Magnús Dagur","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1637","Slóvakía","Spánn","0","5","10701","Tyson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1637","Slóvakía","Spánn","0","5","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1637","Slóvakía","Spánn","0","5","12587","Buni","0","3","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1637","Slóvakía","Spánn","0","5","12706","Pedros","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1638","Svíþjóð","Pólland","3","2","9754","Magnús Dagur","0","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1638","Svíþjóð","Pólland","3","2","10701","Tyson","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1638","Svíþjóð","Pólland","3","2","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1638","Svíþjóð","Pólland","3","2","12587","Buni","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","E-riðill","1638","Svíþjóð","Pólland","3","2","12706","Pedros","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1639","Ungverjaland","Portúgal","0","3","9754","Magnús Dagur","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1639","Ungverjaland","Portúgal","0","3","10701","Tyson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1639","Ungverjaland","Portúgal","0","3","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12587","Buni","0","1","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12706","Pedros","0","2","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13165","Ragnar Már Þorgrímsson ","1","3","4","80"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1640","Frakkland","Þýskaland","1","0","9754","Magnús Dagur","2","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1640","Frakkland","Þýskaland","1","0","10701","Tyson","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1640","Frakkland","Þýskaland","1","0","11494","Tómas Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1640","Frakkland","Þýskaland","1","0","12587","Buni","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1640","Frakkland","Þýskaland","1","0","12706","Pedros","1","0","5","100"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1640","Frakkland","Þýskaland","1","0","13165","Ragnar Már Þorgrímsson ","1","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1641","Ungverjaland","Frakkland","1","1","9754","Magnús Dagur","1","3","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1641","Ungverjaland","Frakkland","1","1","10701","Tyson","0","2","0","0"
