"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1068","Bjarni Jónsson","0","2","0","0"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1069","Torfi R. Kristjánsson","3","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1070","Stefan Einar","0","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1074","Guðni","1","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1076","Hallgrímur Sveinsson","1","1","5","100"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1079","Brynjólfur","1","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1080","Gunnlaugur Guðjónsson","0","2","0","0"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1088","Stefán Cilia","2","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1364","Gunnar Karl Gunnlaugsson","1","1","5","100"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1834","Dóri E","0","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1838","Kári Kristinn Bjarnason","0","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1881","Pétur Einarsson","0","0","3","60"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1882","Agnar","1","1","5","100"
"7","WC 2010","214","Tíund","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1883","Heiðdís","1","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1068","Bjarni Jónsson","1","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1069","Torfi R. Kristjánsson","2","2","3","60"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1070","Stefan Einar","0","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1074","Guðni","0","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1076","Hallgrímur Sveinsson","0","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1079","Brynjólfur","1","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1080","Gunnlaugur Guðjónsson","1","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1088","Stefán Cilia","0","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1364","Gunnar Karl Gunnlaugsson","2","2","3","60"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1834","Dóri E","0","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1838","Kári Kristinn Bjarnason","1","2","0","0"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1881","Pétur Einarsson","1","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1882","Agnar","1","2","0","0"
"7","WC 2010","214","Tíund","A-riðill","169","Úrúgvæ","Frakkland","0","0","1883","Heiðdís","0","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1068","Bjarni Jónsson","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1069","Torfi R. Kristjánsson","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1070","Stefan Einar","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1074","Guðni","2","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1076","Hallgrímur Sveinsson","0","0","1","20"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1080","Gunnlaugur Guðjónsson","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1088","Stefán Cilia","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1364","Gunnar Karl Gunnlaugsson","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1834","Dóri E","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1838","Kári Kristinn Bjarnason","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1881","Pétur Einarsson","0","1","4","80"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1882","Agnar","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1883","Heiðdís","1","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1068","Bjarni Jónsson","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1069","Torfi R. Kristjánsson","2","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1074","Guðni","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1076","Hallgrímur Sveinsson","2","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1080","Gunnlaugur Guðjónsson","2","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1088","Stefán Cilia","3","2","1","20"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1364","Gunnar Karl Gunnlaugsson","1","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1834","Dóri E","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1838","Kári Kristinn Bjarnason","1","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1881","Pétur Einarsson","0","0","1","20"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1882","Agnar","1","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","171","Frakkland","Mexíkó","0","2","1883","Heiðdís","1","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1068","Bjarni Jónsson","1","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1069","Torfi R. Kristjánsson","2","2","0","0"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1074","Guðni","3","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1076","Hallgrímur Sveinsson","1","2","3","60"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1079","Brynjólfur","1","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1080","Gunnlaugur Guðjónsson","2","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1088","Stefán Cilia","1","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1364","Gunnar Karl Gunnlaugsson","1","2","3","60"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1834","Dóri E","0","0","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1838","Kári Kristinn Bjarnason","2","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1881","Pétur Einarsson","2","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1882","Agnar","1","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1883","Heiðdís","1","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1068","Bjarni Jónsson","0","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1069","Torfi R. Kristjánsson","1","0","1","20"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1074","Guðni","0","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1076","Hallgrímur Sveinsson","1","0","1","20"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1079","Brynjólfur","0","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1080","Gunnlaugur Guðjónsson","3","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1088","Stefán Cilia","2","1","0","0"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1364","Gunnar Karl Gunnlaugsson","1","1","1","20"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1834","Dóri E","2","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1838","Kári Kristinn Bjarnason","0","0","0","0"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1881","Pétur Einarsson","0","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1882","Agnar","0","1","3","60"
"7","WC 2010","214","Tíund","A-riðill","173","Frakkland","Suður-Afríka","1","2","1883","Heiðdís","0","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1068","Bjarni Jónsson","2","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1069","Torfi R. Kristjánsson","1","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1074","Guðni","2","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1076","Hallgrímur Sveinsson","2","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1079","Brynjólfur","2","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1080","Gunnlaugur Guðjónsson","3","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1088","Stefán Cilia","1","0","5","100"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1364","Gunnar Karl Gunnlaugsson","3","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1834","Dóri E","2","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1838","Kári Kristinn Bjarnason","2","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1881","Pétur Einarsson","2","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1882","Agnar","2","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","174","Argentína","Nígería","1","0","1883","Heiðdís","2","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1068","Bjarni Jónsson","1","2","0","0"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1069","Torfi R. Kristjánsson","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1074","Guðni","0","0","1","20"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1076","Hallgrímur Sveinsson","0","0","1","20"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1079","Brynjólfur","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1080","Gunnlaugur Guðjónsson","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1088","Stefán Cilia","1","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1364","Gunnar Karl Gunnlaugsson","1","2","0","0"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1834","Dóri E","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1881","Pétur Einarsson","1","0","4","80"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1882","Agnar","0","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","175","Suður-Kórea","Grikkland","2","0","1883","Heiðdís","1","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1068","Bjarni Jónsson","0","0","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1069","Torfi R. Kristjánsson","1","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1074","Guðni","0","2","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1076","Hallgrímur Sveinsson","1","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1080","Gunnlaugur Guðjónsson","1","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1088","Stefán Cilia","1","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1364","Gunnar Karl Gunnlaugsson","1","2","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1834","Dóri E","0","2","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1838","Kári Kristinn Bjarnason","0","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1881","Pétur Einarsson","0","0","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1882","Agnar","0","2","0","0"
"7","WC 2010","214","Tíund","B-riðill","176","Grikkland","Nígería","2","1","1883","Heiðdís","1","1","1","20"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1068","Bjarni Jónsson","0","0","0","0"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1069","Torfi R. Kristjánsson","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1074","Guðni","2","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1076","Hallgrímur Sveinsson","3","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1080","Gunnlaugur Guðjónsson","3","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1088","Stefán Cilia","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1364","Gunnar Karl Gunnlaugsson","3","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1834","Dóri E","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1838","Kári Kristinn Bjarnason","2","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1881","Pétur Einarsson","3","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1882","Agnar","1","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","177","Argentína","Suður-Kórea","4","1","1883","Heiðdís","2","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1068","Bjarni Jónsson","0","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1069","Torfi R. Kristjánsson","1","2","1","20"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1070","Stefan Einar","1","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1074","Guðni","1","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1076","Hallgrímur Sveinsson","1","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1079","Brynjólfur","1","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1080","Gunnlaugur Guðjónsson","1","2","1","20"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1088","Stefán Cilia","0","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1364","Gunnar Karl Gunnlaugsson","1","2","1","20"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1834","Dóri E","1","2","1","20"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1838","Kári Kristinn Bjarnason","0","0","3","60"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1881","Pétur Einarsson","2","0","1","20"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1882","Agnar","0","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","178","Nígería","Suður-Kórea","2","2","1883","Heiðdís","1","1","3","60"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1068","Bjarni Jónsson","1","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1069","Torfi R. Kristjánsson","1","3","3","60"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1070","Stefan Einar","1","1","0","0"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1074","Guðni","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1076","Hallgrímur Sveinsson","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1079","Brynjólfur","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1080","Gunnlaugur Guðjónsson","0","3","4","80"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1088","Stefán Cilia","0","1","4","80"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1364","Gunnar Karl Gunnlaugsson","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1834","Dóri E","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1838","Kári Kristinn Bjarnason","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1881","Pétur Einarsson","0","3","4","80"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1882","Agnar","0","2","5","100"
"7","WC 2010","214","Tíund","B-riðill","179","Grikkland","Argentína","0","2","1883","Heiðdís","0","3","4","80"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1068","Bjarni Jónsson","3","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1074","Guðni","2","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1076","Hallgrímur Sveinsson","2","0","0","0"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1079","Brynjólfur","2","2","3","60"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1080","Gunnlaugur Guðjónsson","4","0","0","0"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1088","Stefán Cilia","3","2","0","0"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1364","Gunnar Karl Gunnlaugsson","3","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1834","Dóri E","2","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1838","Kári Kristinn Bjarnason","1","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1881","Pétur Einarsson","2","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1882","Agnar","2","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","180","England","Bandaríkin","1","1","1883","Heiðdís","2","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1068","Bjarni Jónsson","2","2","0","0"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1074","Guðni","1","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1076","Hallgrímur Sveinsson","1","2","3","60"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1080","Gunnlaugur Guðjónsson","1","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1088","Stefán Cilia","2","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1364","Gunnar Karl Gunnlaugsson","1","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1834","Dóri E","0","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1838","Kári Kristinn Bjarnason","0","1","5","100"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1881","Pétur Einarsson","0","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1882","Agnar","0","2","4","80"
"7","WC 2010","214","Tíund","C-riðill","181","Alsír","Slóvenía","0","1","1883","Heiðdís","1","0","0","0"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1068","Bjarni Jónsson","1","1","3","60"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1069","Torfi R. Kristjánsson","1","2","1","20"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1070","Stefan Einar","1","1","3","60"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1074","Guðni","0","2","1","20"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1076","Hallgrímur Sveinsson","1","1","3","60"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1079","Brynjólfur","1","2","1","20"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1080","Gunnlaugur Guðjónsson","0","0","3","60"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1088","Stefán Cilia","0","1","0","0"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1364","Gunnar Karl Gunnlaugsson","1","3","0","0"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1834","Dóri E","1","1","3","60"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1838","Kári Kristinn Bjarnason","0","2","1","20"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1881","Pétur Einarsson","0","2","1","20"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1882","Agnar","0","2","1","20"
"7","WC 2010","214","Tíund","C-riðill","182","Slóvenía","Bandaríkin","2","2","1883","Heiðdís","0","1","0","0"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1068","Bjarni Jónsson","2","1","0","0"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1069","Torfi R. Kristjánsson","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1070","Stefan Einar","1","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1074","Guðni","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1076","Hallgrímur Sveinsson","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1079","Brynjólfur","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1080","Gunnlaugur Guðjónsson","3","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1088","Stefán Cilia","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1364","Gunnar Karl Gunnlaugsson","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1834","Dóri E","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1838","Kári Kristinn Bjarnason","3","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1881","Pétur Einarsson","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1882","Agnar","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","183","England","Alsír","0","0","1883","Heiðdís","2","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1068","Bjarni Jónsson","0","0","1","20"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1069","Torfi R. Kristjánsson","1","1","1","20"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1070","Stefan Einar","1","2","3","60"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1074","Guðni","0","2","4","80"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1076","Hallgrímur Sveinsson","1","2","3","60"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1079","Brynjólfur","1","2","3","60"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1080","Gunnlaugur Guðjónsson","0","3","4","80"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1088","Stefán Cilia","0","1","5","100"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1364","Gunnar Karl Gunnlaugsson","0","1","5","100"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1834","Dóri E","0","2","4","80"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1838","Kári Kristinn Bjarnason","0","1","5","100"
"7","WC 2010","214","Tíund","C-riðill","184","Slóvenía","England","0","1","1881","Pétur Einarsson","0","2","4","80"
