"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1982","Sile","Íran","24","25","16979","Aron","27","21","0","0"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1982","Sile","Íran","24","25","18304","Rúnar Steinn Ragnarsson","34","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16979","Aron","32","36","0","0"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18304","Rúnar Steinn Ragnarsson","28","25","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16979","Aron","32","23","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18304","Rúnar Steinn Ragnarsson","20","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1985","Spánn","Síle","34","26","16979","Aron","29","27","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1985","Spánn","Síle","34","26","18304","Rúnar Steinn Ragnarsson","18","16","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16979","Aron","30","21","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18304","Rúnar Steinn Ragnarsson","28","21","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1987","Íran","Spánn","22","35","16979","Aron","15","30","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","A-riðill","1987","Íran","Spánn","22","35","18304","Rúnar Steinn Ragnarsson","17","36","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16979","Aron","20","25","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18304","Rúnar Steinn Ragnarsson","19","34","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16979","Aron","20","21","0","0"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18304","Rúnar Steinn Ragnarsson","22","22","0","0"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","16979","Aron","31","25","0","0"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","18304","Rúnar Steinn Ragnarsson","24","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16979","Aron","20","34","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18304","Rúnar Steinn Ragnarsson","25","29","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16979","Aron","28","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18304","Rúnar Steinn Ragnarsson","31","26","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16979","Aron","32","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18304","Rúnar Steinn Ragnarsson","20","29","0","0"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16979","Aron","30","15","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18304","Rúnar Steinn Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16979","Aron","33","20","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18304","Rúnar Steinn Ragnarsson","37","37","0","0"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16979","Aron","26","16","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18304","Rúnar Steinn Ragnarsson","32","34","0","0"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16979","Aron","25","30","0","0"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18304","Rúnar Steinn Ragnarsson","36","14","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16979","Aron","35","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18304","Rúnar Steinn Ragnarsson","19","30","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16979","Aron","28","15","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18304","Rúnar Steinn Ragnarsson","29","22","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2001","Ísland","Portúgal","30","26","16979","Aron","21","30","0","0"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2001","Ísland","Portúgal","30","26","18304","Rúnar Steinn Ragnarsson","28","26","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16979","Aron","34","16","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18304","Rúnar Steinn Ragnarsson","21","16","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16979","Aron","31","30","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","18304","Rúnar Steinn Ragnarsson","36","32","0","0"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16979","Aron","29","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18304","Rúnar Steinn Ragnarsson","25","32","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16979","Aron","27","28","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18304","Rúnar Steinn Ragnarsson","32","30","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16979","Aron","24","18","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18304","Rúnar Steinn Ragnarsson","32","26","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2007","Serbía","Alsír","36","27","16979","Aron","34","34","0","0"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2007","Serbía","Alsír","36","27","18304","Rúnar Steinn Ragnarsson","20","19","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2008","Þýskaland","Serbía","34","33","16979","Aron","19","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18304","Rúnar Steinn Ragnarsson","29","27","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2009","Kvatar","Alsír","29","24","16979","Aron","14","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2009","Kvatar","Alsír","29","24","18304","Rúnar Steinn Ragnarsson","23","22","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16979","Aron","31","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18304","Rúnar Steinn Ragnarsson","23","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2011","Kvatar","Serbía","24","34","16979","Aron","30","34","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","E-riðill","2011","Kvatar","Serbía","24","34","18304","Rúnar Steinn Ragnarsson","29","33","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2012","Argentína","Holland","19","29","16979","Aron","24","30","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2012","Argentína","Holland","19","29","18304","Rúnar Steinn Ragnarsson","33","30","0","0"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2013","Noregur","Makedónía","39","27","16979","Aron","22","37","0","0"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2013","Noregur","Makedónía","39","27","18304","Rúnar Steinn Ragnarsson","37","21","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2014","Makedónía","Holland","24","34","16979","Aron","33","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2014","Makedónía","Holland","24","34","18304","Rúnar Steinn Ragnarsson","35","29","0","0"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2015","Noregur","Argentína","32","21","16979","Aron","31","21","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2015","Noregur","Argentína","32","21","18304","Rúnar Steinn Ragnarsson","34","31","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2016","Makedónía","Argentína","26","35","16979","Aron","37","37","0","0"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2016","Makedónía","Argentína","26","35","18304","Rúnar Steinn Ragnarsson","26","20","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2017","Holland","Noregur","26","27","16979","Aron","18","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","F-riðill","2017","Holland","Noregur","26","27","18304","Rúnar Steinn Ragnarsson","25","28","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16979","Aron","24","24","0","0"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18304","Rúnar Steinn Ragnarsson","15","22","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16979","Aron","34","18","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","18304","Rúnar Steinn Ragnarsson","29","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16979","Aron","29","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","18304","Rúnar Steinn Ragnarsson","31","27","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16979","Aron","14","28","0","0"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","18304","Rúnar Steinn Ragnarsson","26","18","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16979","Aron","20","23","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18304","Rúnar Steinn Ragnarsson","16","28","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2023","Króatía","Marokkó","36","24","16979","Aron","16","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","G-riðill","2023","Króatía","Marokkó","36","24","18304","Rúnar Steinn Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2024","Bahrain","Túnis","27","27","16979","Aron","18","36","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2024","Bahrain","Túnis","27","27","18304","Rúnar Steinn Ragnarsson","18","27","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2025","Danmörk","Belgía","43","28","16979","Aron","17","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2025","Danmörk","Belgía","43","28","18304","Rúnar Steinn Ragnarsson","33","17","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2026","Belgía","Túnis","31","29","16979","Aron","25","37","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2026","Belgía","Túnis","31","29","18304","Rúnar Steinn Ragnarsson","22","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2027","Danmörk","Bahrain","36","21","16979","Aron","16","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18304","Rúnar Steinn Ragnarsson","36","27","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2028","Belgía","Bahrain","28","30","16979","Aron","25","21","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2028","Belgía","Bahrain","28","30","18304","Rúnar Steinn Ragnarsson","21","34","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2029","Túnis","Danmörk","21","34","16979","Aron","26","25","0","0"
"42","HMH 2023","2770","Arctic-deildin","H-riðill","2029","Túnis","Danmörk","21","34","18304","Rúnar Steinn Ragnarsson","18","28","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16979","Aron","17","32","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18304","Rúnar Steinn Ragnarsson","20","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16979","Aron","23","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18304","Rúnar Steinn Ragnarsson","22","31","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18482","ingimar","22","23","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16979","Aron","22","25","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18304","Rúnar Steinn Ragnarsson","25","26","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16979","Aron","33","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18304","Rúnar Steinn Ragnarsson","34","21","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16979","Aron","37","28","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18304","Rúnar Steinn Ragnarsson","33","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16979","Aron","32","28","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18304","Rúnar Steinn Ragnarsson","28","31","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16979","Aron","22","22","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18304","Rúnar Steinn Ragnarsson","31","28","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16979","Aron","19","36","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18304","Rúnar Steinn Ragnarsson","17","27","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16979","Aron","37","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18304","Rúnar Steinn Ragnarsson","19","33","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16979","Aron","23","14","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18304","Rúnar Steinn Ragnarsson","29","18","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16979","Aron","14","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","18304","Rúnar Steinn Ragnarsson","36","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16979","Aron","19","24","0","0"
"42","HMH 2023","2770","Arctic-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18304","Rúnar Steinn Ragnarsson","24","24","0","0"
"42","HMH 2023","2770","Arctic-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16979","Aron","25","36","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18304","Rúnar Steinn Ragnarsson","35","14","0","0"
"42","HMH 2023","2770","Arctic-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16979","Aron","31","14","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18304","Rúnar Steinn Ragnarsson","30","30","2","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16979","Aron","25","22","0","0"
"42","HMH 2023","2770","Arctic-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18304","Rúnar Steinn Ragnarsson","33","23","2","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16979","Aron","37","35","0","0"
"42","HMH 2023","2770","Arctic-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18304","Rúnar Steinn Ragnarsson","37","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16979","Aron","15","32","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2046","Spánn","Pólland","27","23","18304","Rúnar Steinn Ragnarsson","34","15","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2046","Spánn","Pólland","27","23","18482","ingimar","28","30","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16979","Aron","33","20","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18304","Rúnar Steinn Ragnarsson","25","24","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18482","ingimar","36","24","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16979","Aron","23","31","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18304","Rúnar Steinn Ragnarsson","17","15","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16979","Aron","28","27","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18304","Rúnar Steinn Ragnarsson","23","16","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16979","Aron","34","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18304","Rúnar Steinn Ragnarsson","32","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16979","Aron","32","34","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2051","Íran","Frakkland","29","41","18304","Rúnar Steinn Ragnarsson","17","23","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16979","Aron","29","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18304","Rúnar Steinn Ragnarsson","24","37","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16979","Aron","20","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18304","Rúnar Steinn Ragnarsson","28","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2054","Íran","Pólland","22","26","16979","Aron","35","29","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill I","2054","Íran","Pólland","22","26","18304","Rúnar Steinn Ragnarsson","34","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16979","Aron","17","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18304","Rúnar Steinn Ragnarsson","36","21","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18482","ingimar","28","26","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16979","Aron","20","35","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18304","Rúnar Steinn Ragnarsson","19","28","1","14.2857142"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16979","Aron","32","29","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18304","Rúnar Steinn Ragnarsson","33","24","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18482","ingimar","25","33","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16979","Aron","35","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18304","Rúnar Steinn Ragnarsson","32","18","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16979","Aron","23","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18304","Rúnar Steinn Ragnarsson","20","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16979","Aron","21","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18304","Rúnar Steinn Ragnarsson","27","32","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16979","Aron","22","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18304","Rúnar Steinn Ragnarsson","20","22","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","16979","Aron","17","34","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18304","Rúnar Steinn Ragnarsson","32","20","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16979","Aron","23","15","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18304","Rúnar Steinn Ragnarsson","27","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","16979","Aron","35","20","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18304","Rúnar Steinn Ragnarsson","31","18","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2065","Noregur","Serbía","31","28","16979","Aron","33","28","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2065","Noregur","Serbía","31","28","18304","Rúnar Steinn Ragnarsson","16","24","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2066","Kvatar","Holland","30","32","16979","Aron","36","33","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2066","Kvatar","Holland","30","32","18304","Rúnar Steinn Ragnarsson","33","37","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2067","Serbía","Argentína","28","22","16979","Aron","17","36","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2067","Serbía","Argentína","28","22","18304","Rúnar Steinn Ragnarsson","21","17","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16979","Aron","29","26","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18304","Rúnar Steinn Ragnarsson","24","34","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16979","Aron","20","37","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18304","Rúnar Steinn Ragnarsson","22","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16979","Aron","24","27","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18304","Rúnar Steinn Ragnarsson","14","23","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2071","Serbía","Holland","32","30","16979","Aron","14","28","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2071","Serbía","Holland","32","30","18304","Rúnar Steinn Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16979","Aron","24","14","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18304","Rúnar Steinn Ragnarsson","31","21","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16979","Aron","24","21","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18304","Rúnar Steinn Ragnarsson","35","24","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16979","Aron","19","26","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18304","Rúnar Steinn Ragnarsson","33","34","0","0"
