"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"5","AFCON 2010","101","Kópar","A-riðill","89","Angóla","Malí","4","4","3","Jói","1","1","3","60"
"5","AFCON 2010","101","Kópar","A-riðill","90","Malaví","Alsír","3","0","3","Jói","0","1","0","0"
"5","AFCON 2010","101","Kópar","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","3","Jói","3","0","1","20"
"5","AFCON 2010","101","Kópar","C-riðill","93","Egyptaland","Nígería","3","1","3","Jói","2","1","4","80"
"5","AFCON 2010","101","Kópar","C-riðill","94","Mósambík","Benín","2","2","3","Jói","1","1","3","60"
"5","AFCON 2010","101","Kópar","D-riðill","95","Kamerún","Gabon","0","1","3","Jói","2","1","1","20"
"5","AFCON 2010","101","Kópar","D-riðill","96","Sambía","Túnis","1","1","3","Jói","0","2","0","0"
"5","AFCON 2010","101","Kópar","A-riðill","97","Malí","Alsír","0","1","3","Jói","2","2","0","0"
"5","AFCON 2010","101","Kópar","A-riðill","98","Angóla","Malaví","2","0","3","Jói","1","1","0","0"
"5","AFCON 2010","101","Kópar","B-riðill","100","Fílabeinsströndin","Ghana","3","1","3","Jói","2","2","0","0"
"5","AFCON 2010","101","Kópar","C-riðill","101","Nígería","Benín","1","0","3","Jói","2","0","4","80"
"5","AFCON 2010","101","Kópar","C-riðill","102","Egyptaland","Mósambík","2","0","3","Jói","2","0","5","100"
"5","AFCON 2010","101","Kópar","D-riðill","103","Gabon","Túnis","0","0","3","Jói","1","2","0","0"
"5","AFCON 2010","101","Kópar","D-riðill","104","Kamerún","Sambía","3","2","3","Jói","3","0","4","80"
"5","AFCON 2010","101","Kópar","A-riðill","105","Angóla","Alsír","0","0","3","Jói","0","1","1","20"
"5","AFCON 2010","101","Kópar","A-riðill","106","Malí","Malaví","3","1","3","Jói","2","0","3","60"
"5","AFCON 2010","101","Kópar","B-riðill","107","Búrkína Fasó","Ghana","0","1","3","Jói","1","1","1","20"
"5","AFCON 2010","101","Kópar","C-riðill","109","Egyptaland","Benín","2","0","3","Jói","2","1","4","80"
"5","AFCON 2010","101","Kópar","C-riðill","110","Nígería","Mósambík","3","0","3","Jói","2","1","3","60"
"5","AFCON 2010","101","Kópar","D-riðill","111","Gabon","Sambía","1","2","3","Jói","2","0","0","0"
"5","AFCON 2010","101","Kópar","D-riðill","112","Kamerún","Túnis","2","2","3","Jói","2","0","1","20"
"5","AFCON 2010","101","Kópar","Fjórðungsúrslit","113","Angóla","Ghana","0","1","3","Jói","2","1","2","20"
"5","AFCON 2010","101","Kópar","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","3","Jói","3","0","0","0"
"5","AFCON 2010","101","Kópar","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","3","Jói","2","1","8","80"
"5","AFCON 2010","101","Kópar","Fjórðungsúrslit","116","Sambía","Nígería","0","0","3","Jói","1","2","6","60"
"5","AFCON 2010","101","Kópar","Undanúrslit","117","Ghana","Nígería","1","0","3","Jói","2","0","8","80"
"5","AFCON 2010","101","Kópar","Undanúrslit","118","Alsír","Egyptaland","0","4","3","Jói","1","2","6","60"
"5","AFCON 2010","101","Kópar","Bronsleikurinn","119","Nígería","Alsír","1","0","3","Jói","2","0","8","80"
"5","AFCON 2010","101","Kópar","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","3","Jói","1","2","6","60"
