"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1383","Gögn.in","A-riðill","1285","Rússland","Sádi-Arabía","5","0","33","pallih","2","1","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2830","Óli Sindri","0","1","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3922","Viðar Másson","1","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3928","Borgar","3","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3935","Karl","2","1","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3964","Matt","2","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","33","pallih","0","2","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2830","Óli Sindri","2","3","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3440","realsvelgur","1","3","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3922","Viðar Másson","0","2","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3935","Karl","1","2","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3964","Matt","0","2","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","33","pallih","3","2","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","2830","Óli Sindri","1","3","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","3440","realsvelgur","1","3","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","3922","Viðar Másson","1","2","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","3928","Borgar","2","0","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","3935","Karl","2","1","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1334","Rússland","Egyptaland","3","1","3964","Matt","1","0","3","60"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","33","pallih","2","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2830","Óli Sindri","3","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3440","realsvelgur","4","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3922","Viðar Másson","3","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3928","Borgar","2","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3935","Karl","1","0","5","100"
"30","WC 2018","1383","Gögn.in","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3964","Matt","2","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","33","pallih","0","3","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","2830","Óli Sindri","1","1","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","3440","realsvelgur","2","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","3922","Viðar Másson","1","1","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","3928","Borgar","1","2","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","3935","Karl","1","1","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1336","Úrúgvæ","Rússland","3","0","3964","Matt","1","0","4","80"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","33","pallih","1","3","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2830","Óli Sindri","0","2","0","0"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3440","realsvelgur","2","4","1","20"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3922","Viðar Másson","0","1","1","20"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3928","Borgar","0","1","1","20"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3935","Karl","0","1","1","20"
"30","WC 2018","1383","Gögn.in","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3964","Matt","0","1","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","33","pallih","1","2","3","60"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","2830","Óli Sindri","0","0","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","3440","realsvelgur","1","1","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","3922","Viðar Másson","2","2","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","3928","Borgar","0","0","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","3935","Karl","1","1","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1338","Marokkó","Íran","0","1","3964","Matt","1","0","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","33","pallih","3","1","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","2830","Óli Sindri","2","2","3","60"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","3440","realsvelgur","4","2","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","3922","Viðar Másson","2","1","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","3935","Karl","1","0","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1339","Portúgal","Spánn","3","3","3964","Matt","0","1","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","33","pallih","3","1","3","60"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","2830","Óli Sindri","2","0","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","3440","realsvelgur","3","0","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","3922","Viðar Másson","2","0","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","3928","Borgar","2","1","3","60"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","3935","Karl","1","0","5","100"
"30","WC 2018","1383","Gögn.in","B-riðill","1340","Portúgal","Marokkó","1","0","3964","Matt","2","0","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","33","pallih","0","4","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","2830","Óli Sindri","0","3","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","3440","realsvelgur","0","3","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","3922","Viðar Másson","0","2","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","3935","Karl","1","1","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1341","Íran","Spánn","0","1","3964","Matt","0","3","4","80"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","33","pallih","0","3","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","2830","Óli Sindri","1","2","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","3440","realsvelgur","1","4","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","3922","Viðar Másson","0","3","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","3928","Borgar","0","2","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","3935","Karl","1","1","5","100"
"30","WC 2018","1383","Gögn.in","B-riðill","1342","Íran","Portúgal","1","1","3964","Matt","0","1","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","33","pallih","3","0","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","2830","Óli Sindri","1","0","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","3440","realsvelgur","4","2","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","3922","Viðar Másson","2","0","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","3928","Borgar","2","0","1","20"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","3935","Karl","1","0","0","0"
"30","WC 2018","1383","Gögn.in","B-riðill","1343","Spánn","Marokkó","2","2","3964","Matt","2","0","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","33","pallih","3","0","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","2830","Óli Sindri","3","0","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","3440","realsvelgur","7","1","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","3922","Viðar Másson","3","0","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","3928","Borgar","1","0","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","3935","Karl","3","0","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1344","Frakkland","Ástralía","2","1","3964","Matt","2","0","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","33","pallih","2","0","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","2830","Óli Sindri","1","0","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","3440","realsvelgur","1","2","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","3922","Viðar Másson","0","1","5","100"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","3928","Borgar","2","1","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","3935","Karl","1","1","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1345","Perú","Danmörk","0","1","3964","Matt","1","1","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","33","pallih","1","1","5","100"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","2830","Óli Sindri","2","1","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","3440","realsvelgur","4","2","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","3922","Viðar Másson","1","1","5","100"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","3928","Borgar","1","0","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","3935","Karl","2","1","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1346","Danmörk","Ástralía","1","1","3964","Matt","1","0","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","33","pallih","2","1","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","2830","Óli Sindri","2","1","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","3440","realsvelgur","2","0","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","3922","Viðar Másson","2","0","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","3928","Borgar","2","0","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","3935","Karl","3","2","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1347","Frakkland","Perú","1","0","3964","Matt","2","1","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","33","pallih","1","1","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","2830","Óli Sindri","0","1","1","20"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","3440","realsvelgur","2","3","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","3922","Viðar Másson","1","2","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","3928","Borgar","1","2","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","3935","Karl","2","3","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1348","Danmörk","Frakkland","0","0","3964","Matt","1","2","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","33","pallih","3","1","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","2830","Óli Sindri","1","0","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","3440","realsvelgur","2","3","3","60"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","3922","Viðar Másson","0","1","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","3928","Borgar","2","0","0","0"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","3935","Karl","0","3","4","80"
"30","WC 2018","1383","Gögn.in","C-riðill","1349","Ástralía","Perú","0","2","3964","Matt","0","1","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","33","pallih","1","1","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","2830","Óli Sindri","3","0","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","3440","realsvelgur","3","0","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","3922","Viðar Másson","1","1","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","3928","Borgar","2","0","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","3935","Karl","3","1","1","20"
"30","WC 2018","1383","Gögn.in","D-riðill","1350","Argentína","Ísland","1","1","3964","Matt","3","1","1","20"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","33","pallih","2","0","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","2830","Óli Sindri","3","1","3","60"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","3440","realsvelgur","3","1","3","60"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","3922","Viðar Másson","2","0","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","3928","Borgar","1","0","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","3935","Karl","2","0","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1351","Króatía","Nígería","2","0","3964","Matt","1","0","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","33","pallih","1","3","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","2830","Óli Sindri","2","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","3440","realsvelgur","3","2","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","3922","Viðar Másson","1","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","3928","Borgar","1","2","3","60"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","3935","Karl","1","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1352","Argentína","Króatía","0","3","3964","Matt","2","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","33","pallih","2","1","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","2830","Óli Sindri","1","2","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","3440","realsvelgur","2","2","1","20"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","3922","Viðar Másson","1","2","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","3928","Borgar","1","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","3935","Karl","0","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1353","Nígería","Ísland","2","0","3964","Matt","0","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","33","pallih","1","2","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","2830","Óli Sindri","0","2","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","3440","realsvelgur","0","5","3","60"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","3922","Viðar Másson","0","2","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","3935","Karl","1","3","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1354","Nígería","Argentína","1","2","3964","Matt","1","2","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","33","pallih","2","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","2830","Óli Sindri","1","2","5","100"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","3440","realsvelgur","1","1","1","20"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","3922","Viðar Másson","1","1","1","20"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","3935","Karl","2","1","0","0"
"30","WC 2018","1383","Gögn.in","D-riðill","1355","Ísland","Króatía","1","2","3964","Matt","1","2","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","33","pallih","1","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","2830","Óli Sindri","0","1","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","3440","realsvelgur","2","0","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","3922","Viðar Másson","1","2","3","60"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","3928","Borgar","2","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","3935","Karl","1","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1356","Kosta Ríka","Serbía","0","1","3964","Matt","0","1","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","33","pallih","2","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","2830","Óli Sindri","2","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","3440","realsvelgur","3","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","3922","Viðar Másson","2","0","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","3928","Borgar","2","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","3935","Karl","1","0","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1357","Brasilía","Sviss","1","1","3964","Matt","2","0","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","33","pallih","2","0","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2830","Óli Sindri","2","0","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3440","realsvelgur","2","0","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3922","Viðar Másson","2","0","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3928","Borgar","2","0","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3935","Karl","1","2","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3964","Matt","3","0","4","80"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","33","pallih","1","0","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","2830","Óli Sindri","1","2","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","3440","realsvelgur","1","3","4","80"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","3922","Viðar Másson","1","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","3935","Karl","1","0","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1359","Serbía","Sviss","1","2","3964","Matt","1","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","33","pallih","1","2","4","80"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","2830","Óli Sindri","1","3","3","60"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","3440","realsvelgur","1","3","3","60"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","3922","Viðar Másson","0","1","4","80"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","3928","Borgar","0","2","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","3935","Karl","1","1","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1360","Serbía","Brasilía","0","2","3964","Matt","0","2","5","100"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","33","pallih","2","0","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","2830","Óli Sindri","3","0","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","3440","realsvelgur","0","2","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","3922","Viðar Másson","2","1","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","3928","Borgar","2","0","1","20"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","3935","Karl","1","0","0","0"
"30","WC 2018","1383","Gögn.in","E-riðill","1361","Sviss","Kosta Ríka","2","2","3964","Matt","1","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","33","pallih","1","2","3","60"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","2830","Óli Sindri","3","1","1","20"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","3440","realsvelgur","1","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","3922","Viðar Másson","2","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","3928","Borgar","3","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","3935","Karl","2","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1362","Þýskaland","Mexíkó","0","1","3964","Matt","2","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","33","pallih","2","1","3","60"
"30","WC 2018","1383","Gögn.in","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2830","Óli Sindri","1","0","5","100"
"30","WC 2018","1383","Gögn.in","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3440","realsvelgur","2","0","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3922","Viðar Másson","1","0","5","100"
"30","WC 2018","1383","Gögn.in","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3935","Karl","2","0","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3964","Matt","1","0","5","100"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","33","pallih","0","2","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2830","Óli Sindri","0","2","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3440","realsvelgur","2","4","3","60"
