"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","398","Elítan","D-riðill","232","Svíþjóð","Síle","28","18","11","Björn Þór","30","22","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","232","Svíþjóð","Síle","28","18","177","HHG3000","27","19","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","232","Svíþjóð","Síle","28","18","837","Föðurlandssvikari","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","232","Svíþjóð","Síle","28","18","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","233","Ísland","Ungverjaland","32","26","11","Björn Þór","28","24","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","233","Ísland","Ungverjaland","32","26","177","HHG3000","27","22","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","233","Ísland","Ungverjaland","32","26","837","Föðurlandssvikari","27","24","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","233","Ísland","Ungverjaland","32","26","2144","Hrannar","30","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","234","Frakkland","Túnis","32","19","11","Björn Þór","31","20","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","234","Frakkland","Túnis","32","19","177","HHG3000","31","18","5","71.4285714"
"8","HMH 2011","398","Elítan","A-riðill","234","Frakkland","Túnis","32","19","837","Föðurlandssvikari","27","20","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","234","Frakkland","Túnis","32","19","2144","Hrannar","36","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","235","Króatía","Rúmenía","27","21","11","Björn Þór","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","235","Króatía","Rúmenía","27","21","177","HHG3000","29","24","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","235","Króatía","Rúmenía","27","21","837","Föðurlandssvikari","24","22","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","235","Króatía","Rúmenía","27","21","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","236","Þýskaland","Egyptaland","30","25","11","Björn Þór","28","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","236","Þýskaland","Egyptaland","30","25","177","HHG3000","28","20","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","236","Þýskaland","Egyptaland","30","25","837","Föðurlandssvikari","28","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","236","Þýskaland","Egyptaland","30","25","2144","Hrannar","30","26","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","237","Suður-Kórea","Argentína","25","25","11","Björn Þór","28","28","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","237","Suður-Kórea","Argentína","25","25","177","HHG3000","25","24","1","14.2857142"
"8","HMH 2011","398","Elítan","D-riðill","237","Suður-Kórea","Argentína","25","25","837","Föðurlandssvikari","25","24","1","14.2857142"
"8","HMH 2011","398","Elítan","D-riðill","237","Suður-Kórea","Argentína","25","25","2144","Hrannar","28","27","0","0"
"8","HMH 2011","398","Elítan","B-riðill","238","Noregur","Japan","35","29","11","Björn Þór","29","28","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","238","Noregur","Japan","35","29","177","HHG3000","26","23","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","238","Noregur","Japan","35","29","837","Föðurlandssvikari","30","23","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","238","Noregur","Japan","35","29","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","239","Spánn","Bahrain","33","22","11","Björn Þór","28","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","239","Spánn","Bahrain","33","22","177","HHG3000","29","19","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","239","Spánn","Bahrain","33","22","837","Föðurlandssvikari","24","18","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","239","Spánn","Bahrain","33","22","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","240","Danmörk","Ástralía","47","12","11","Björn Þór","29","24","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","240","Danmörk","Ástralía","47","12","177","HHG3000","26","21","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","240","Danmörk","Ástralía","47","12","837","Föðurlandssvikari","27","23","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","240","Danmörk","Ástralía","47","12","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","241","Pólland","Slóvakía","35","33","11","Björn Þór","31","18","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","241","Pólland","Slóvakía","35","33","177","HHG3000","24","23","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","241","Pólland","Slóvakía","35","33","837","Föðurlandssvikari","25","22","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","241","Pólland","Slóvakía","35","33","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","242","Serbía","Alsír","25","24","11","Björn Þór","28","28","0","0"
"8","HMH 2011","398","Elítan","C-riðill","242","Serbía","Alsír","25","24","177","HHG3000","24","20","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","242","Serbía","Alsír","25","24","837","Föðurlandssvikari","28","29","0","0"
"8","HMH 2011","398","Elítan","C-riðill","242","Serbía","Alsír","25","24","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","243","Austurríki","Brasilía","34","24","11","Björn Þór","28","27","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","243","Austurríki","Brasilía","34","24","177","HHG3000","23","19","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","243","Austurríki","Brasilía","34","24","837","Föðurlandssvikari","30","21","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","243","Austurríki","Brasilía","34","24","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","244","Síle","Suður-Kórea","22","37","11","Björn Þór","29","29","0","0"
"8","HMH 2011","398","Elítan","D-riðill","244","Síle","Suður-Kórea","22","37","837","Föðurlandssvikari","22","24","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","244","Síle","Suður-Kórea","22","37","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","245","Ungverjaland","Noregur","26","23","11","Björn Þór","25","29","0","0"
"8","HMH 2011","398","Elítan","B-riðill","245","Ungverjaland","Noregur","26","23","837","Föðurlandssvikari","26","27","1","14.2857142"
"8","HMH 2011","398","Elítan","B-riðill","245","Ungverjaland","Noregur","26","23","2144","Hrannar","26","25","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","246","Slóvakía","Svíþjóð","22","38","11","Björn Þór","27","29","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","246","Slóvakía","Svíþjóð","22","38","177","HHG3000","25","28","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","246","Slóvakía","Svíþjóð","22","38","837","Föðurlandssvikari","22","25","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","246","Slóvakía","Svíþjóð","22","38","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","247","Japan","Austurríki","33","30","11","Björn Þór","26","26","0","0"
"8","HMH 2011","398","Elítan","B-riðill","247","Japan","Austurríki","33","30","177","HHG3000","23","26","0","0"
"8","HMH 2011","398","Elítan","B-riðill","247","Japan","Austurríki","33","30","837","Föðurlandssvikari","21","27","0","0"
"8","HMH 2011","398","Elítan","B-riðill","247","Japan","Austurríki","33","30","2144","Hrannar","25","26","0","0"
"8","HMH 2011","398","Elítan","D-riðill","248","Argentína","Pólland","23","24","11","Björn Þór","23","29","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","248","Argentína","Pólland","23","24","177","HHG3000","24","25","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","248","Argentína","Pólland","23","24","837","Föðurlandssvikari","24","26","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","248","Argentína","Pólland","23","24","2144","Hrannar","25","26","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","249","Brasilía","Ísland","26","34","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","249","Brasilía","Ísland","26","34","177","HHG3000","28","32","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","249","Brasilía","Ísland","26","34","837","Föðurlandssvikari","20","27","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","249","Brasilía","Ísland","26","34","2144","Hrannar","21","33","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","250","Bahrain","Þýskaland","18","38","11","Björn Þór","25","30","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","250","Bahrain","Þýskaland","18","38","177","HHG3000","19","29","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","250","Bahrain","Þýskaland","18","38","837","Föðurlandssvikari","17","30","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","250","Bahrain","Þýskaland","18","38","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","251","Túnis","Spánn","18","21","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","251","Túnis","Spánn","18","21","177","HHG3000","20","30","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","251","Túnis","Spánn","18","21","837","Föðurlandssvikari","24","25","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","251","Túnis","Spánn","18","21","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","252","Ástralía","Serbía","18","35","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","252","Ástralía","Serbía","18","35","177","HHG3000","24","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","252","Ástralía","Serbía","18","35","837","Föðurlandssvikari","23","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","252","Ástralía","Serbía","18","35","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","253","Egyptaland","Frakkland","19","28","11","Björn Þór","25","35","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","253","Egyptaland","Frakkland","19","28","177","HHG3000","22","28","5","71.4285714"
"8","HMH 2011","398","Elítan","A-riðill","253","Egyptaland","Frakkland","19","28","837","Föðurlandssvikari","20","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","253","Egyptaland","Frakkland","19","28","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","254","Alsír","Króatía","15","26","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","254","Alsír","Króatía","15","26","177","HHG3000","20","25","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","254","Alsír","Króatía","15","26","837","Föðurlandssvikari","25","28","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","254","Alsír","Króatía","15","26","2144","Hrannar","24","26","5","71.4285714"
"8","HMH 2011","398","Elítan","C-riðill","255","Rúmenía","Danmörk","30","39","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","255","Rúmenía","Danmörk","30","39","177","HHG3000","22","28","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","255","Rúmenía","Danmörk","30","39","837","Föðurlandssvikari","28","26","0","0"
"8","HMH 2011","398","Elítan","C-riðill","255","Rúmenía","Danmörk","30","39","2144","Hrannar","24","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","256","Spánn","Þýskaland","26","24","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","256","Spánn","Þýskaland","26","24","177","HHG3000","24","26","0","0"
"8","HMH 2011","398","Elítan","A-riðill","256","Spánn","Þýskaland","26","24","837","Föðurlandssvikari","26","30","1","14.2857142"
"8","HMH 2011","398","Elítan","A-riðill","256","Spánn","Þýskaland","26","24","2144","Hrannar","26","25","5","71.4285714"
"8","HMH 2011","398","Elítan","A-riðill","257","Frakkland","Bahrain","41","17","11","Björn Þór","33","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","257","Frakkland","Bahrain","41","17","177","HHG3000","33","23","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","257","Frakkland","Bahrain","41","17","837","Föðurlandssvikari","35","22","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","257","Frakkland","Bahrain","41","17","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","258","Túnis","Egyptaland","23","27","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","258","Túnis","Egyptaland","23","27","177","HHG3000","26","25","0","0"
"8","HMH 2011","398","Elítan","A-riðill","258","Túnis","Egyptaland","23","27","837","Föðurlandssvikari","27","25","0","0"
"8","HMH 2011","398","Elítan","A-riðill","258","Túnis","Egyptaland","23","27","2144","Hrannar","26","25","0","0"
"8","HMH 2011","398","Elítan","A-riðill","259","Bahrain","Túnis","21","28","11","Björn Þór","25","31","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","259","Bahrain","Túnis","21","28","177","HHG3000","23","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","259","Bahrain","Túnis","21","28","837","Föðurlandssvikari","23","28","5","71.4285714"
"8","HMH 2011","398","Elítan","A-riðill","259","Bahrain","Túnis","21","28","2144","Hrannar","18","22","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","260","Þýskaland","Frakkland","23","30","11","Björn Þór","29","32","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","260","Þýskaland","Frakkland","23","30","177","HHG3000","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","260","Þýskaland","Frakkland","23","30","837","Föðurlandssvikari","30","31","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","260","Þýskaland","Frakkland","23","30","2144","Hrannar","31","33","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","261","Spánn","Egyptaland","31","18","11","Björn Þór","30","23","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","261","Spánn","Egyptaland","31","18","177","HHG3000","33","19","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","261","Spánn","Egyptaland","31","18","837","Föðurlandssvikari","29","26","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","261","Spánn","Egyptaland","31","18","2144","Hrannar","30","22","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","262","Egyptaland","Bahrain","26","27","11","Björn Þór","30","29","0","0"
"8","HMH 2011","398","Elítan","A-riðill","262","Egyptaland","Bahrain","26","27","177","HHG3000","28","22","0","0"
"8","HMH 2011","398","Elítan","A-riðill","262","Egyptaland","Bahrain","26","27","837","Föðurlandssvikari","28","24","0","0"
"8","HMH 2011","398","Elítan","A-riðill","262","Egyptaland","Bahrain","26","27","2144","Hrannar","30","25","0","0"
"8","HMH 2011","398","Elítan","A-riðill","263","Þýskaland","Túnis","36","26","11","Björn Þór","30","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","263","Þýskaland","Túnis","36","26","177","HHG3000","31","21","5","71.4285714"
"8","HMH 2011","398","Elítan","A-riðill","263","Þýskaland","Túnis","36","26","837","Föðurlandssvikari","30","26","5","71.4285714"
"8","HMH 2011","398","Elítan","A-riðill","263","Þýskaland","Túnis","36","26","2144","Hrannar","33","27","4","57.1428571"
"8","HMH 2011","398","Elítan","A-riðill","264","Frakkland","Spánn","28","28","11","Björn Þór","31","27","0","0"
"8","HMH 2011","398","Elítan","A-riðill","264","Frakkland","Spánn","28","28","177","HHG3000","27","25","0","0"
"8","HMH 2011","398","Elítan","A-riðill","264","Frakkland","Spánn","28","28","837","Föðurlandssvikari","30","27","0","0"
"8","HMH 2011","398","Elítan","A-riðill","264","Frakkland","Spánn","28","28","2144","Hrannar","30","27","0","0"
"8","HMH 2011","398","Elítan","B-riðill","265","Ungverjaland","Brasilía","35","24","11","Björn Þór","29","25","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","265","Ungverjaland","Brasilía","35","24","177","HHG3000","25","24","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","265","Ungverjaland","Brasilía","35","24","837","Föðurlandssvikari","27","23","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","265","Ungverjaland","Brasilía","35","24","2144","Hrannar","28","22","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","266","Noregur","Austurríki","33","27","11","Björn Þór","28","29","0","0"
"8","HMH 2011","398","Elítan","B-riðill","266","Noregur","Austurríki","33","27","177","HHG3000","30","27","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","266","Noregur","Austurríki","33","27","837","Föðurlandssvikari","30","33","0","0"
"8","HMH 2011","398","Elítan","B-riðill","266","Noregur","Austurríki","33","27","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","267","Ísland","Japan","36","22","11","Björn Þór","28","29","0","0"
"8","HMH 2011","398","Elítan","B-riðill","267","Ísland","Japan","36","22","177","HHG3000","31","29","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","267","Ísland","Japan","36","22","837","Föðurlandssvikari","32","27","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","267","Ísland","Japan","36","22","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","268","Japan","Ungverjaland","24","28","11","Björn Þór","31","34","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","268","Japan","Ungverjaland","24","28","177","HHG3000","26","31","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","268","Japan","Ungverjaland","24","28","837","Föðurlandssvikari","21","27","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","268","Japan","Ungverjaland","24","28","2144","Hrannar","25","30","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","269","Noregur","Brasilía","26","25","11","Björn Þór","33","25","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","269","Noregur","Brasilía","26","25","177","HHG3000","31","24","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","269","Noregur","Brasilía","26","25","837","Föðurlandssvikari","28","25","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","269","Noregur","Brasilía","26","25","2144","Hrannar","28","21","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","270","Austurríki","Ísland","23","26","11","Björn Þór","30","31","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","270","Austurríki","Ísland","23","26","177","HHG3000","26","28","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","270","Austurríki","Ísland","23","26","837","Föðurlandssvikari","29","32","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","270","Austurríki","Ísland","23","26","2144","Hrannar","28","30","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","271","Brasilía","Japan","32","33","11","Björn Þór","31","33","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","271","Brasilía","Japan","32","33","177","HHG3000","20","25","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","271","Brasilía","Japan","32","33","837","Föðurlandssvikari","27","24","0","0"
"8","HMH 2011","398","Elítan","B-riðill","271","Brasilía","Japan","32","33","2144","Hrannar","28","30","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","272","Ísland","Noregur","29","22","11","Björn Þór","32","30","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","272","Ísland","Noregur","29","22","177","HHG3000","25","27","0","0"
"8","HMH 2011","398","Elítan","B-riðill","272","Ísland","Noregur","29","22","837","Föðurlandssvikari","30","33","0","0"
"8","HMH 2011","398","Elítan","B-riðill","272","Ísland","Noregur","29","22","2144","Hrannar","29","28","5","71.4285714"
"8","HMH 2011","398","Elítan","B-riðill","273","Austurríki","Ungverjaland","30","32","11","Björn Þór","30","26","1","14.2857142"
"8","HMH 2011","398","Elítan","B-riðill","273","Austurríki","Ungverjaland","30","32","177","HHG3000","24","28","4","57.1428571"
"8","HMH 2011","398","Elítan","B-riðill","273","Austurríki","Ungverjaland","30","32","837","Föðurlandssvikari","27","25","0","0"
"8","HMH 2011","398","Elítan","B-riðill","273","Austurríki","Ungverjaland","30","32","2144","Hrannar","30","28","1","14.2857142"
"8","HMH 2011","398","Elítan","C-riðill","274","Króatía","Ástralía","42","15","11","Björn Þór","33","28","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","274","Króatía","Ástralía","42","15","177","HHG3000","30","24","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","274","Króatía","Ástralía","42","15","837","Föðurlandssvikari","30","22","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","274","Króatía","Ástralía","42","15","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","275","Rúmenía","Alsír","14","15","11","Björn Þór","31","27","0","0"
"8","HMH 2011","398","Elítan","C-riðill","275","Rúmenía","Alsír","14","15","177","HHG3000","24","23","0","0"
"8","HMH 2011","398","Elítan","C-riðill","275","Rúmenía","Alsír","14","15","837","Föðurlandssvikari","28","26","0","0"
"8","HMH 2011","398","Elítan","C-riðill","275","Rúmenía","Alsír","14","15","2144","Hrannar","26","25","0","0"
"8","HMH 2011","398","Elítan","C-riðill","276","Danmörk","Serbía","35","27","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","276","Danmörk","Serbía","35","27","177","HHG3000","33","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","276","Danmörk","Serbía","35","27","837","Föðurlandssvikari","29","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","276","Danmörk","Serbía","35","27","2144","Hrannar","25","26","0","0"
"8","HMH 2011","398","Elítan","C-riðill","277","Serbía","Króatía","24","24","11","Björn Þór","25","32","0","0"
"8","HMH 2011","398","Elítan","C-riðill","277","Serbía","Króatía","24","24","177","HHG3000","25","27","0","0"
"8","HMH 2011","398","Elítan","C-riðill","277","Serbía","Króatía","24","24","837","Föðurlandssvikari","26","30","0","0"
"8","HMH 2011","398","Elítan","C-riðill","277","Serbía","Króatía","24","24","2144","Hrannar","25","33","0","0"
"8","HMH 2011","398","Elítan","C-riðill","278","Danmörk","Alsír","26","19","11","Björn Þór","28","22","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","278","Danmörk","Alsír","26","19","177","HHG3000","27","24","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","278","Danmörk","Alsír","26","19","837","Föðurlandssvikari","28","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","278","Danmörk","Alsír","26","19","2144","Hrannar","30","23","5","71.4285714"
"8","HMH 2011","398","Elítan","C-riðill","279","Ástralía","Rúmenía","14","29","11","Björn Þór","22","34","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","279","Ástralía","Rúmenía","14","29","177","HHG3000","27","28","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","279","Ástralía","Rúmenía","14","29","837","Föðurlandssvikari","25","28","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","279","Ástralía","Rúmenía","14","29","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","280","Alsír","Ástralía","27","18","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","280","Alsír","Ástralía","27","18","177","HHG3000","27","25","5","71.4285714"
"8","HMH 2011","398","Elítan","C-riðill","280","Alsír","Ástralía","27","18","837","Föðurlandssvikari","26","27","0","0"
"8","HMH 2011","398","Elítan","C-riðill","280","Alsír","Ástralía","27","18","2144","Hrannar","21","17","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","281","Króatía","Danmörk","29","34","11","Björn Þór","29","31","5","71.4285714"
"8","HMH 2011","398","Elítan","C-riðill","281","Króatía","Danmörk","29","34","177","HHG3000","29","26","1","14.2857142"
"8","HMH 2011","398","Elítan","C-riðill","281","Króatía","Danmörk","29","34","837","Föðurlandssvikari","28","26","0","0"
"8","HMH 2011","398","Elítan","C-riðill","281","Króatía","Danmörk","29","34","2144","Hrannar","28","29","4","57.1428571"
"8","HMH 2011","398","Elítan","C-riðill","282","Serbía","Rúmenía","28","38","11","Björn Þór","28","25","1","14.2857142"
"8","HMH 2011","398","Elítan","C-riðill","282","Serbía","Rúmenía","28","38","177","HHG3000","29","24","0","0"
"8","HMH 2011","398","Elítan","C-riðill","282","Serbía","Rúmenía","28","38","837","Föðurlandssvikari","28","26","1","14.2857142"
"8","HMH 2011","398","Elítan","C-riðill","282","Serbía","Rúmenía","28","38","2144","Hrannar","30","27","0","0"
"8","HMH 2011","398","Elítan","D-riðill","283","Slóvakía","Argentína","18","23","11","Björn Þór","28","28","0","0"
"8","HMH 2011","398","Elítan","D-riðill","283","Slóvakía","Argentína","18","23","177","HHG3000","27","25","0","0"
"8","HMH 2011","398","Elítan","D-riðill","283","Slóvakía","Argentína","18","23","837","Föðurlandssvikari","26","24","0","0"
"8","HMH 2011","398","Elítan","D-riðill","283","Slóvakía","Argentína","18","23","2144","Hrannar","26","25","0","0"
"8","HMH 2011","398","Elítan","D-riðill","284","Pólland","Síle","38","23","11","Björn Þór","30","27","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","284","Pólland","Síle","38","23","177","HHG3000","28","25","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","284","Pólland","Síle","38","23","837","Föðurlandssvikari","39","29","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","284","Pólland","Síle","38","23","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","11","Björn Þór","30","26","5","71.4285714"
"8","HMH 2011","398","Elítan","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","177","HHG3000","28","26","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","837","Föðurlandssvikari","30","38","1","14.2857142"
"8","HMH 2011","398","Elítan","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","286","Síle","Slóvakía","29","29","11","Björn Þór","27","32","0","0"
"8","HMH 2011","398","Elítan","D-riðill","286","Síle","Slóvakía","29","29","177","HHG3000","24","25","0","0"
"8","HMH 2011","398","Elítan","D-riðill","286","Síle","Slóvakía","29","29","837","Föðurlandssvikari","24","25","0","0"
"8","HMH 2011","398","Elítan","D-riðill","286","Síle","Slóvakía","29","29","2144","Hrannar","20","30","0","0"
"8","HMH 2011","398","Elítan","D-riðill","287","Suður-Kórea","Pólland","20","25","11","Björn Þór","29","32","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","287","Suður-Kórea","Pólland","20","25","177","HHG3000","25","29","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","287","Suður-Kórea","Pólland","20","25","837","Föðurlandssvikari","26","27","4","57.1428571"
"8","HMH 2011","398","Elítan","D-riðill","287","Suður-Kórea","Pólland","20","25","2144","Hrannar","26","28","4","57.1428571"
