"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","989","Bjarki","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1546","Gummi","2","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1547","Pétur Gunnarsson","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1559","Reynir Logi","1","3","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1768","Kristófer","1","3","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1776","Sigurjón Alfreðsson","1","3","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1880","Jóhann V G","0","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","989","Bjarki","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1546","Gummi","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1547","Pétur Gunnarsson","0","3","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1559","Reynir Logi","0","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1768","Kristófer","0","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1776","Sigurjón Alfreðsson","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1787","Elín Ósk ","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","169","Úrúgvæ","Frakkland","0","0","1880","Jóhann V G","0","3","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1546","Gummi","0","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1547","Pétur Gunnarsson","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1559","Reynir Logi","1","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1768","Kristófer","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1776","Sigurjón Alfreðsson","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1787","Elín Ósk ","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1880","Jóhann V G","0","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","989","Bjarki","0","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1546","Gummi","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1547","Pétur Gunnarsson","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1559","Reynir Logi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1768","Kristófer","1","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1776","Sigurjón Alfreðsson","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1787","Elín Ósk ","0","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","171","Frakkland","Mexíkó","0","2","1880","Jóhann V G","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","989","Bjarki","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1546","Gummi","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1547","Pétur Gunnarsson","2","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1559","Reynir Logi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1768","Kristófer","2","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1776","Sigurjón Alfreðsson","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1787","Elín Ósk ","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1880","Jóhann V G","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","989","Bjarki","0","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1546","Gummi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1547","Pétur Gunnarsson","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1559","Reynir Logi","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1768","Kristófer","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1776","Sigurjón Alfreðsson","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1787","Elín Ósk ","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","A-riðill","173","Frakkland","Suður-Afríka","1","2","1880","Jóhann V G","0","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","989","Bjarki","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1546","Gummi","3","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1547","Pétur Gunnarsson","3","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1559","Reynir Logi","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1768","Kristófer","3","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1776","Sigurjón Alfreðsson","0","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1787","Elín Ósk ","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","174","Argentína","Nígería","1","0","1880","Jóhann V G","4","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","989","Bjarki","2","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","1546","Gummi","1","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","1547","Pétur Gunnarsson","4","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","1559","Reynir Logi","2","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","1768","Kristófer","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","1776","Sigurjón Alfreðsson","2","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","175","Suður-Kórea","Grikkland","2","0","1880","Jóhann V G","2","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","989","Bjarki","0","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1546","Gummi","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1547","Pétur Gunnarsson","1","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1559","Reynir Logi","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1768","Kristófer","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1776","Sigurjón Alfreðsson","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1787","Elín Ósk ","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","176","Grikkland","Nígería","2","1","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","989","Bjarki","2","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","1546","Gummi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","1547","Pétur Gunnarsson","3","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","1559","Reynir Logi","1","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","1768","Kristófer","2","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","1776","Sigurjón Alfreðsson","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","177","Argentína","Suður-Kórea","4","1","1880","Jóhann V G","3","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","989","Bjarki","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1546","Gummi","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1547","Pétur Gunnarsson","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1559","Reynir Logi","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1768","Kristófer","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1776","Sigurjón Alfreðsson","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1787","Elín Ósk ","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","178","Nígería","Suður-Kórea","2","2","1880","Jóhann V G","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","989","Bjarki","0","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1546","Gummi","0","3","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1547","Pétur Gunnarsson","0","4","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1559","Reynir Logi","0","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1768","Kristófer","0","3","4","80"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1776","Sigurjón Alfreðsson","1","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1787","Elín Ósk ","0","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","B-riðill","179","Grikkland","Argentína","0","2","1880","Jóhann V G","0","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","989","Bjarki","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1546","Gummi","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1547","Pétur Gunnarsson","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1559","Reynir Logi","2","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1768","Kristófer","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1776","Sigurjón Alfreðsson","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1787","Elín Ósk ","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","180","England","Bandaríkin","1","1","1880","Jóhann V G","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","989","Bjarki","1","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1546","Gummi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1547","Pétur Gunnarsson","0","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1559","Reynir Logi","1","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1768","Kristófer","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1776","Sigurjón Alfreðsson","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1787","Elín Ósk ","0","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","181","Alsír","Slóvenía","0","1","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1546","Gummi","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1547","Pétur Gunnarsson","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1559","Reynir Logi","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1768","Kristófer","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1776","Sigurjón Alfreðsson","0","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1787","Elín Ósk ","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","182","Slóvenía","Bandaríkin","2","2","1880","Jóhann V G","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","989","Bjarki","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1546","Gummi","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1547","Pétur Gunnarsson","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1559","Reynir Logi","4","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1768","Kristófer","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1776","Sigurjón Alfreðsson","3","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1787","Elín Ósk ","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","183","England","Alsír","0","0","1880","Jóhann V G","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","989","Bjarki","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1546","Gummi","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1547","Pétur Gunnarsson","0","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1559","Reynir Logi","0","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1768","Kristófer","1","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1776","Sigurjón Alfreðsson","0","3","4","80"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1787","Elín Ósk ","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","184","Slóvenía","England","0","1","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","989","Bjarki","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1546","Gummi","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1547","Pétur Gunnarsson","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1559","Reynir Logi","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1768","Kristófer","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1776","Sigurjón Alfreðsson","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1787","Elín Ósk ","1","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","C-riðill","185","Bandaríkin","Alsír","1","0","1880","Jóhann V G","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","989","Bjarki","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1546","Gummi","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1547","Pétur Gunnarsson","3","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1559","Reynir Logi","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1768","Kristófer","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1776","Sigurjón Alfreðsson","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1787","Elín Ósk ","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","186","Þýskaland","Ástralía","4","0","1880","Jóhann V G","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","989","Bjarki","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1546","Gummi","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1547","Pétur Gunnarsson","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1559","Reynir Logi","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1768","Kristófer","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1776","Sigurjón Alfreðsson","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1787","Elín Ósk ","1","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","187","Serbía","Ghana","0","1","1880","Jóhann V G","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","989","Bjarki","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1546","Gummi","1","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1547","Pétur Gunnarsson","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1559","Reynir Logi","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1768","Kristófer","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1776","Sigurjón Alfreðsson","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1787","Elín Ósk ","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","188","Þýskaland","Serbía","0","1","1880","Jóhann V G","4","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","989","Bjarki","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1546","Gummi","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1547","Pétur Gunnarsson","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1559","Reynir Logi","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1768","Kristófer","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1776","Sigurjón Alfreðsson","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1787","Elín Ósk ","1","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","189","Ghana","Ástralía","1","1","1880","Jóhann V G","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","989","Bjarki","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1546","Gummi","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1547","Pétur Gunnarsson","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1559","Reynir Logi","0","4","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1768","Kristófer","1","4","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1776","Sigurjón Alfreðsson","1","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1787","Elín Ósk ","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","190","Ghana","Þýskaland","0","1","1880","Jóhann V G","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","989","Bjarki","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1546","Gummi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1547","Pétur Gunnarsson","0","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1559","Reynir Logi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1768","Kristófer","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1776","Sigurjón Alfreðsson","2","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1787","Elín Ósk ","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","D-riðill","191","Ástralía","Serbía","2","1","1880","Jóhann V G","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","989","Bjarki","2","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1546","Gummi","2","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1547","Pétur Gunnarsson","2","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1559","Reynir Logi","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1768","Kristófer","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1776","Sigurjón Alfreðsson","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1787","Elín Ósk ","2","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","192","Holland","Danmörk","2","0","1880","Jóhann V G","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","989","Bjarki","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1546","Gummi","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1547","Pétur Gunnarsson","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1559","Reynir Logi","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1768","Kristófer","0","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1776","Sigurjón Alfreðsson","0","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1787","Elín Ósk ","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","193","Japan","Kamerún","1","0","1880","Jóhann V G","0","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","989","Bjarki","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1546","Gummi","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1547","Pétur Gunnarsson","1","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1559","Reynir Logi","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1768","Kristófer","3","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1776","Sigurjón Alfreðsson","3","1","3","60"
