"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","8565","Þorsteinn Geir Jónsson","33","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","8634","Guðný","25","25","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","8713","Ingibjörg","24","24","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","8906","Ólafur E. Sigurjónsson","34","36","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","9075","Sveinn Guðmundsson","30","18","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","9088","Kristjana Bjarnadóttir","28","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","9424","Sæmundur Bjarni","33","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","12267","Fanney","21","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","12288","Gugga","23","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","13169","Níels ","34","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","13236","Freygerður Steinsdóttir","27","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","13538","Sigurborg Matthíasdóttir","30","20","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","14196","Auður Kristjánsdóttir","30","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","14247","Sigríður Lárusdóttir","27","23","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","14289","Fanney Rut","17","15","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","14528","SolveigRan","25","15","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","16760","Thelma Birna","25","20","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","16848","ErnaK","25","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","17157","Valdís Halldórsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","17382","Ingibjörg Alda","24","19","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","17669","Ragna Landrö","24","19","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1982","Sile","Íran","24","25","17700","steinaMatth","24","36","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","8565","Þorsteinn Geir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","8634","Guðný","28","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","8713","Ingibjörg","30","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","8906","Ólafur E. Sigurjónsson","21","16","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","9075","Sveinn Guðmundsson","31","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","9088","Kristjana Bjarnadóttir","32","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","9424","Sæmundur Bjarni","33","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","12267","Fanney","26","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","12288","Gugga","29","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13169","Níels ","29","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13236","Freygerður Steinsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13538","Sigurborg Matthíasdóttir","32","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14196","Auður Kristjánsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14247","Sigríður Lárusdóttir","31","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14289","Fanney Rut","33","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14528","SolveigRan","35","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","16760","Thelma Birna","32","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","16848","ErnaK","34","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17157","Valdís Halldórsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17382","Ingibjörg Alda","32","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17669","Ragna Landrö","32","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17700","steinaMatth","34","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","8565","Þorsteinn Geir Jónsson","31","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","8634","Guðný","25","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","8713","Ingibjörg","29","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","8906","Ólafur E. Sigurjónsson","26","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","9075","Sveinn Guðmundsson","26","14","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","9088","Kristjana Bjarnadóttir","30","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","9424","Sæmundur Bjarni","26","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","12267","Fanney","29","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","12288","Gugga","36","16","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","13169","Níels ","33","17","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","13236","Freygerður Steinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","13538","Sigurborg Matthíasdóttir","32","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","14196","Auður Kristjánsdóttir","29","31","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","14289","Fanney Rut","27","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","14528","SolveigRan","24","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","16760","Thelma Birna","28","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","16848","ErnaK","28","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17157","Valdís Halldórsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17669","Ragna Landrö","31","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17700","steinaMatth","15","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","8565","Þorsteinn Geir Jónsson","36","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","8634","Guðný","30","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","8713","Ingibjörg","31","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","8906","Ólafur E. Sigurjónsson","35","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","9075","Sveinn Guðmundsson","28","20","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","9088","Kristjana Bjarnadóttir","32","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","9424","Sæmundur Bjarni","31","23","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","12267","Fanney","31","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","12288","Gugga","32","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","13169","Níels ","31","17","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","13236","Freygerður Steinsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","13538","Sigurborg Matthíasdóttir","28","20","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","14196","Auður Kristjánsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","14247","Sigríður Lárusdóttir","30","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","14289","Fanney Rut","14","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","14528","SolveigRan","32","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","16760","Thelma Birna","31","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","16848","ErnaK","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","17157","Valdís Halldórsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","17669","Ragna Landrö","31","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1985","Spánn","Síle","34","26","17700","steinaMatth","14","35","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","8565","Þorsteinn Geir Jónsson","34","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","8634","Guðný","27","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","8713","Ingibjörg","26","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","8906","Ólafur E. Sigurjónsson","33","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","9075","Sveinn Guðmundsson","29","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","9088","Kristjana Bjarnadóttir","28","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","9424","Sæmundur Bjarni","31","33","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","12267","Fanney","33","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","12288","Gugga","29","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","13169","Níels ","25","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","13236","Freygerður Steinsdóttir","34","34","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","13538","Sigurborg Matthíasdóttir","30","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","14196","Auður Kristjánsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","14247","Sigríður Lárusdóttir","27","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","14289","Fanney Rut","22","17","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","16760","Thelma Birna","28","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","16848","ErnaK","28","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17157","Valdís Halldórsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17382","Ingibjörg Alda","33","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17669","Ragna Landrö","26","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17700","steinaMatth","20","21","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","8565","Þorsteinn Geir Jónsson","21","35","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","8634","Guðný","25","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","8713","Ingibjörg","24","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","8906","Ólafur E. Sigurjónsson","16","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","9075","Sveinn Guðmundsson","14","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","9088","Kristjana Bjarnadóttir","20","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","9424","Sæmundur Bjarni","24","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","12267","Fanney","21","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","12288","Gugga","27","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","13169","Níels ","26","18","0","0"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","13236","Freygerður Steinsdóttir","22","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","13538","Sigurborg Matthíasdóttir","26","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","14196","Auður Kristjánsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","14247","Sigríður Lárusdóttir","21","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","14289","Fanney Rut","22","18","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","16760","Thelma Birna","27","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","16848","ErnaK","30","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","17157","Valdís Halldórsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","17382","Ingibjörg Alda","23","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","17669","Ragna Landrö","18","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","A-riðill","1987","Íran","Spánn","22","35","17700","steinaMatth","24","14","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","8565","Þorsteinn Geir Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","8634","Guðný","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","8713","Ingibjörg","28","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","8906","Ólafur E. Sigurjónsson","28","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","9075","Sveinn Guðmundsson","28","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","9088","Kristjana Bjarnadóttir","30","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","9424","Sæmundur Bjarni","33","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","12267","Fanney","26","23","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","12288","Gugga","26","30","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","13169","Níels ","25","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","13236","Freygerður Steinsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","13538","Sigurborg Matthíasdóttir","29","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","14196","Auður Kristjánsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","14528","SolveigRan","28","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","16760","Thelma Birna","28","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","16848","ErnaK","28","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","17157","Valdís Halldórsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","17382","Ingibjörg Alda","29","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","17669","Ragna Landrö","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1988","Frakkland","Pólland","26","24","17700","steinaMatth","35","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8565","Þorsteinn Geir Jónsson","24","35","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8634","Guðný","25","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8713","Ingibjörg","20","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8906","Ólafur E. Sigurjónsson","28","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9075","Sveinn Guðmundsson","27","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9088","Kristjana Bjarnadóttir","20","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9424","Sæmundur Bjarni","24","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12267","Fanney","17","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12288","Gugga","26","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13169","Níels ","15","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13236","Freygerður Steinsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13538","Sigurborg Matthíasdóttir","30","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14196","Auður Kristjánsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14247","Sigríður Lárusdóttir","23","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14289","Fanney Rut","21","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14528","SolveigRan","13","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16760","Thelma Birna","21","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16848","ErnaK","25","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17157","Valdís Halldórsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17382","Ingibjörg Alda","16","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17669","Ragna Landrö","19","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17700","steinaMatth","37","35","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8565","Þorsteinn Geir Jónsson","37","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8634","Guðný","32","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8713","Ingibjörg","34","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8906","Ólafur E. Sigurjónsson","29","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9075","Sveinn Guðmundsson","34","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9088","Kristjana Bjarnadóttir","30","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9424","Sæmundur Bjarni","28","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12267","Fanney","35","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12288","Gugga","16","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13169","Níels ","33","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13236","Freygerður Steinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13538","Sigurborg Matthíasdóttir","30","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14196","Auður Kristjánsdóttir","3","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14289","Fanney Rut","14","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14528","SolveigRan","35","16","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16760","Thelma Birna","34","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16848","ErnaK","32","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17157","Valdís Halldórsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17669","Ragna Landrö","34","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17700","steinaMatth","15","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1991","Pólland","Slóvenía","23","32","8565","Þorsteinn Geir Jónsson","27","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","B-riðill","1991","Pólland","Slóvenía","23","32","8634","Guðný","28","27","0","0"
