"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14213","Benjamín H.A. Þórðarson","26","23","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14218","Filipe Felix","37","37","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14219","Fríða","25","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14221","Margrét Ósk Rannversdóttir","25","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14223","Rútur","36","25","1","14.2857142"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14224","Guðlaugur","27","26","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14236","Ellý","15","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14251","Viktoria","14","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14616","Jon Oli","20","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","14624","Ósk","22","22","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","15225","Silfá","34","30","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","17077","Gudridur Ylfa","30","29","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","17085","Guðný Sæbjörg","26","20","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1982","Sile","Íran","24","25","17140","Lilja Hafsteinsdóttir","19","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14213","Benjamín H.A. Þórðarson","32","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14218","Filipe Felix","30","25","7","100"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14219","Fríða","28","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14221","Margrét Ósk Rannversdóttir","35","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14223","Rútur","29","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14224","Guðlaugur","30","28","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14236","Ellý","30","30","1","14.2857142"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14251","Viktoria","17","31","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14616","Jon Oli","30","25","7","100"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14624","Ósk","34","37","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15225","Silfá","26","34","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17077","Gudridur Ylfa","31","35","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17085","Guðný Sæbjörg","32","19","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17140","Lilja Hafsteinsdóttir","16","21","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14213","Benjamín H.A. Þórðarson","34","21","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14218","Filipe Felix","20","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14223","Rútur","24","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14236","Ellý","34","34","1","14.2857142"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14238","Birta Karen","26","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14251","Viktoria","28","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14616","Jon Oli","29","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14624","Ósk","35","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15225","Silfá","24","29","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17085","Guðný Sæbjörg","35","31","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17140","Lilja Hafsteinsdóttir","34","18","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14213","Benjamín H.A. Þórðarson","34","18","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14218","Filipe Felix","23","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14223","Rútur","27","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14224","Guðlaugur","32","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14236","Ellý","16","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14238","Birta Karen","34","14","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14251","Viktoria","30","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14616","Jon Oli","30","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","14624","Ósk","22","26","1","14.2857142"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","15225","Silfá","31","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","17085","Guðný Sæbjörg","28","29","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1985","Spánn","Síle","34","26","17140","Lilja Hafsteinsdóttir","14","32","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14213","Benjamín H.A. Þórðarson","33","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14218","Filipe Felix","27","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14219","Fríða","26","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14223","Rútur","27","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14224","Guðlaugur","33","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14236","Ellý","27","32","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14238","Birta Karen","25","25","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14251","Viktoria","28","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14616","Jon Oli","33","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14624","Ósk","24","25","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15225","Silfá","34","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17077","Gudridur Ylfa","28","30","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17085","Guðný Sæbjörg","29","27","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17140","Lilja Hafsteinsdóttir","15","29","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14213","Benjamín H.A. Þórðarson","21","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14218","Filipe Felix","32","31","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14219","Fríða","24","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14223","Rútur","21","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14224","Guðlaugur","23","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14236","Ellý","14","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14238","Birta Karen","22","37","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14251","Viktoria","28","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14616","Jon Oli","20","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","14624","Ósk","32","35","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","15225","Silfá","31","26","0","0"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","17077","Gudridur Ylfa","25","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","17085","Guðný Sæbjörg","22","31","5","71.4285714"
"42","HMH 2023","2791","Icet2023","A-riðill","1987","Íran","Spánn","22","35","17140","Lilja Hafsteinsdóttir","23","15","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14213","Benjamín H.A. Þórðarson","23","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14218","Filipe Felix","23","21","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14219","Fríða","30","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14221","Margrét Ósk Rannversdóttir","30","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14223","Rútur","31","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14224","Guðlaugur","29","27","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14236","Ellý","18","26","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14251","Viktoria","21","34","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14616","Jon Oli","32","19","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","14624","Ósk","25","26","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","15225","Silfá","22","20","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","17077","Gudridur Ylfa","32","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","17085","Guðný Sæbjörg","24","24","1","14.2857142"
"42","HMH 2023","2791","Icet2023","B-riðill","1988","Frakkland","Pólland","26","24","17140","Lilja Hafsteinsdóttir","27","33","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14213","Benjamín H.A. Þórðarson","17","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14218","Filipe Felix","27","22","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14219","Fríða","31","25","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14221","Margrét Ósk Rannversdóttir","28","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14223","Rútur","15","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14224","Guðlaugur","25","33","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14236","Ellý","30","28","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14251","Viktoria","20","34","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14616","Jon Oli","18","32","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14624","Ósk","32","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15225","Silfá","26","19","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17077","Gudridur Ylfa","25","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17085","Guðný Sæbjörg","25","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17140","Lilja Hafsteinsdóttir","25","16","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14213","Benjamín H.A. Þórðarson","36","18","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14218","Filipe Felix","29","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14223","Rútur","25","17","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14236","Ellý","35","36","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14238","Birta Karen","19","22","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14251","Viktoria","32","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14616","Jon Oli","30","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14624","Ósk","36","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15225","Silfá","20","27","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17085","Guðný Sæbjörg","33","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17140","Lilja Hafsteinsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14213","Benjamín H.A. Þórðarson","29","25","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14218","Filipe Felix","16","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14223","Rútur","31","30","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14224","Guðlaugur","28","26","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14236","Ellý","29","27","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14238","Birta Karen","21","15","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14251","Viktoria","27","26","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14616","Jon Oli","28","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","14624","Ósk","19","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","15225","Silfá","29","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","17085","Guðný Sæbjörg","35","31","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1991","Pólland","Slóvenía","23","32","17140","Lilja Hafsteinsdóttir","16","15","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14213","Benjamín H.A. Þórðarson","25","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14218","Filipe Felix","16","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14219","Fríða","25","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14223","Rútur","20","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14224","Guðlaugur","28","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14236","Ellý","26","21","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14238","Birta Karen","15","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14251","Viktoria","27","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14616","Jon Oli","25","29","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14624","Ósk","37","37","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15225","Silfá","37","37","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17077","Gudridur Ylfa","25","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17085","Guðný Sæbjörg","20","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17140","Lilja Hafsteinsdóttir","33","16","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14213","Benjamín H.A. Þórðarson","37","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14218","Filipe Felix","33","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14219","Fríða","32","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14223","Rútur","34","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14224","Guðlaugur","31","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14236","Ellý","33","33","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14238","Birta Karen","27","16","5","71.4285714"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14251","Viktoria","28","31","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14616","Jon Oli","28","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14624","Ósk","25","34","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15225","Silfá","29","33","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17077","Gudridur Ylfa","30","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17085","Guðný Sæbjörg","32","33","0","0"
"42","HMH 2023","2791","Icet2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17140","Lilja Hafsteinsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14213","Benjamín H.A. Þórðarson","21","35","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14218","Filipe Felix","28","28","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14219","Fríða","22","27","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14221","Margrét Ósk Rannversdóttir","25","26","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14223","Rútur","17","30","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14224","Guðlaugur","27","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14236","Ellý","28","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14251","Viktoria","23","34","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14616","Jon Oli","16","36","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14624","Ósk","31","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15225","Silfá","26","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17077","Gudridur Ylfa","30","30","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17085","Guðný Sæbjörg","26","32","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17140","Lilja Hafsteinsdóttir","35","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14213","Benjamín H.A. Þórðarson","32","18","5","71.4285714"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14218","Filipe Felix","34","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14219","Fríða","30","22","5","71.4285714"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14221","Margrét Ósk Rannversdóttir","26","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14223","Rútur","23","17","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14224","Guðlaugur","29","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14236","Ellý","30","32","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14251","Viktoria","25","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14616","Jon Oli","32","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14624","Ósk","17","23","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15225","Silfá","34","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17077","Gudridur Ylfa","31","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17085","Guðný Sæbjörg","32","32","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17140","Lilja Hafsteinsdóttir","31","34","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14213","Benjamín H.A. Þórðarson","29","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14218","Filipe Felix","20","34","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14223","Rútur","28","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14236","Ellý","16","35","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14238","Birta Karen","20","28","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14251","Viktoria","30","31","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14616","Jon Oli","30","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14624","Ósk","29","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15225","Silfá","33","35","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17085","Guðný Sæbjörg","29","29","0","0"
"42","HMH 2023","2791","Icet2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17140","Lilja Hafsteinsdóttir","29","19","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14213","Benjamín H.A. Þórðarson","37","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14218","Filipe Felix","36","29","5","71.4285714"
"42","HMH 2023","2791","Icet2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14223","Rútur","32","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14224","Guðlaugur","33","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14236","Ellý","20","19","4","57.1428571"
