"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","58","Sviss","Tékkland","0","1","29","Davíð Sigurðsson","1","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","58","Sviss","Tékkland","0","1","176","Sigurbjörg Ingvadóttir","0","3","4","80"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","59","Portúgal","Tyrkland","2","0","29","Davíð Sigurðsson","2","1","4","80"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","59","Portúgal","Tyrkland","2","0","176","Sigurbjörg Ingvadóttir","2","1","4","80"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","60","Austurríki","Króatía","0","1","29","Davíð Sigurðsson","0","4","4","80"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","60","Austurríki","Króatía","0","1","176","Sigurbjörg Ingvadóttir","0","2","4","80"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","61","Þýskaland","Pólland","2","0","29","Davíð Sigurðsson","2","1","4","80"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","61","Þýskaland","Pólland","2","0","176","Sigurbjörg Ingvadóttir","2","1","4","80"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","62","Rúmenía","Frakkland","0","0","29","Davíð Sigurðsson","0","2","1","20"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","62","Rúmenía","Frakkland","0","0","176","Sigurbjörg Ingvadóttir","1","3","0","0"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","63","Holland","Ítalía","3","0","29","Davíð Sigurðsson","1","1","0","0"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","63","Holland","Ítalía","3","0","176","Sigurbjörg Ingvadóttir","2","2","0","0"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","64","Spánn","Rússland","4","1","29","Davíð Sigurðsson","1","0","3","60"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","64","Spánn","Rússland","4","1","176","Sigurbjörg Ingvadóttir","2","0","3","60"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","29","Davíð Sigurðsson","0","0","1","20"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","176","Sigurbjörg Ingvadóttir","3","2","1","20"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","66","Tékkland","Portúgal","1","3","29","Davíð Sigurðsson","0","2","3","60"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","66","Tékkland","Portúgal","1","3","176","Sigurbjörg Ingvadóttir","1","3","5","100"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","67","Sviss","Tyrkland","1","2","29","Davíð Sigurðsson","1","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","67","Sviss","Tyrkland","1","2","176","Sigurbjörg Ingvadóttir","1","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","68","Króatía","Þýskaland","2","1","29","Davíð Sigurðsson","1","3","0","0"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","68","Króatía","Þýskaland","2","1","176","Sigurbjörg Ingvadóttir","1","2","0","0"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","69","Austurríki","Pólland","1","1","29","Davíð Sigurðsson","0","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","69","Austurríki","Pólland","1","1","176","Sigurbjörg Ingvadóttir","0","2","0","0"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","70","Ítalía","Rúmenía","1","1","29","Davíð Sigurðsson","2","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","70","Ítalía","Rúmenía","1","1","176","Sigurbjörg Ingvadóttir","1","1","5","100"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","71","Holland","Frakkland","4","1","29","Davíð Sigurðsson","2","1","4","80"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","71","Holland","Frakkland","4","1","176","Sigurbjörg Ingvadóttir","3","1","4","80"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","72","Svíþjóð","Spánn","1","2","29","Davíð Sigurðsson","1","2","5","100"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","72","Svíþjóð","Spánn","1","2","176","Sigurbjörg Ingvadóttir","1","3","4","80"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","73","Grikkland","Rússland","0","1","29","Davíð Sigurðsson","0","2","4","80"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","73","Grikkland","Rússland","0","1","176","Sigurbjörg Ingvadóttir","2","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","74","Sviss","Portúgal","2","0","29","Davíð Sigurðsson","0","2","0","0"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","74","Sviss","Portúgal","2","0","176","Sigurbjörg Ingvadóttir","1","3","0","0"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","75","Tyrkland","Tékkland","3","2","29","Davíð Sigurðsson","2","1","3","60"
"4","EM 2008","42","Carlsbergdeildin","A-riðill","75","Tyrkland","Tékkland","3","2","176","Sigurbjörg Ingvadóttir","2","2","1","20"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","76","Pólland","Króatía","0","1","29","Davíð Sigurðsson","2","1","1","20"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","76","Pólland","Króatía","0","1","176","Sigurbjörg Ingvadóttir","1","2","3","60"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","77","Austurríki","Þýskaland","0","1","29","Davíð Sigurðsson","0","2","4","80"
"4","EM 2008","42","Carlsbergdeildin","B-riðill","77","Austurríki","Þýskaland","0","1","176","Sigurbjörg Ingvadóttir","1","3","3","60"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","78","Holland","Rúmenía","2","0","29","Davíð Sigurðsson","1","0","4","80"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","78","Holland","Rúmenía","2","0","176","Sigurbjörg Ingvadóttir","4","1","3","60"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","79","Frakkland","Ítalía","0","2","29","Davíð Sigurðsson","1","1","0","0"
"4","EM 2008","42","Carlsbergdeildin","C-riðill","79","Frakkland","Ítalía","0","2","176","Sigurbjörg Ingvadóttir","1","1","0","0"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","80","Grikkland","Spánn","1","2","29","Davíð Sigurðsson","0","2","4","80"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","80","Grikkland","Spánn","1","2","176","Sigurbjörg Ingvadóttir","1","4","4","80"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","81","Rússland","Svíþjóð","2","0","29","Davíð Sigurðsson","1","1","0","0"
"4","EM 2008","42","Carlsbergdeildin","D-riðill","81","Rússland","Svíþjóð","2","0","176","Sigurbjörg Ingvadóttir","1","2","0","0"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","29","Davíð Sigurðsson","1","2","6","60"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","176","Sigurbjörg Ingvadóttir","2","1","2","20"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","29","Davíð Sigurðsson","3","1","2","20"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","176","Sigurbjörg Ingvadóttir","1","0","2","20"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","29","Davíð Sigurðsson","2","0","0","0"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","176","Sigurbjörg Ingvadóttir","2","2","0","0"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","29","Davíð Sigurðsson","1","0","8","80"
"4","EM 2008","42","Carlsbergdeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","176","Sigurbjörg Ingvadóttir","0","1","2","20"
"4","EM 2008","42","Carlsbergdeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","29","Davíð Sigurðsson","2","0","6","60"
"4","EM 2008","42","Carlsbergdeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","176","Sigurbjörg Ingvadóttir","2","1","6","60"
"4","EM 2008","42","Carlsbergdeildin","Undanúrslit","87","Rússland","Spánn","0","3","29","Davíð Sigurðsson","1","2","6","60"
"4","EM 2008","42","Carlsbergdeildin","Undanúrslit","87","Rússland","Spánn","0","3","176","Sigurbjörg Ingvadóttir","2","3","8","80"
"4","EM 2008","42","Carlsbergdeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","29","Davíð Sigurðsson","1","0","0","0"
"4","EM 2008","42","Carlsbergdeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","176","Sigurbjörg Ingvadóttir","0","1","10","100"
