"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","29","Davíð Sigurðsson","2","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","52","ÞAV","1","0","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","2526","Raggi J","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","2535","Sigurgeir","2","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","2858","svanur","1","0","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","2867","Ingó#610","2","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","2874","Garðar","0","0","3","60"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","2876","Andri Kr","0","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","485","Pólland","Grikkland","1","1","3124","Valdi Kr.","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","29","Davíð Sigurðsson","2","1","4","80"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","52","ÞAV","1","0","3","60"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","2526","Raggi J","2","0","3","60"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","2535","Sigurgeir","0","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","2858","svanur","2","1","4","80"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","2867","Ingó#610","2","0","3","60"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","2874","Garðar","1","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","2876","Andri Kr","0","0","0","0"
"14","EM 2012","487","Kringlan","A-riðill","486","Rússland","Tékkland","4","1","3124","Valdi Kr.","1","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","29","Davíð Sigurðsson","1","2","5","100"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","52","ÞAV","1","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","2526","Raggi J","2","0","0","0"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","2535","Sigurgeir","1","0","1","20"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","2858","svanur","1","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","2867","Ingó#610","2","1","0","0"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","2874","Garðar","0","2","4","80"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","2876","Andri Kr","1","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","487","Grikkland","Tékkland","1","2","3124","Valdi Kr.","2","1","0","0"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","29","Davíð Sigurðsson","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","52","ÞAV","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","2526","Raggi J","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","2535","Sigurgeir","0","3","0","0"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","2858","svanur","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","2867","Ingó#610","2","3","0","0"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","2874","Garðar","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","2876","Andri Kr","0","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","488","Pólland","Rússland","1","1","3124","Valdi Kr.","0","3","0","0"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","29","Davíð Sigurðsson","1","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","52","ÞAV","0","1","0","0"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","2526","Raggi J","2","1","3","60"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","2535","Sigurgeir","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","2858","svanur","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","2867","Ingó#610","0","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","2874","Garðar","2","1","3","60"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","2876","Andri Kr","1","1","1","20"
"14","EM 2012","487","Kringlan","A-riðill","489","Tékkland","Pólland","1","0","3124","Valdi Kr.","2","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","29","Davíð Sigurðsson","0","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","52","ÞAV","0","1","0","0"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","2526","Raggi J","0","2","0","0"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","2535","Sigurgeir","1","3","1","20"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","2858","svanur","1","3","1","20"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","2867","Ingó#610","1","4","1","20"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","2874","Garðar","0","1","0","0"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","2876","Andri Kr","1","2","1","20"
"14","EM 2012","487","Kringlan","A-riðill","490","Grikkland","Rússland","1","0","3124","Valdi Kr.","1","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","29","Davíð Sigurðsson","2","0","0","0"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","52","ÞAV","2","0","0","0"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","2526","Raggi J","2","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","2535","Sigurgeir","2","0","0","0"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","2858","svanur","3","0","0","0"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","2867","Ingó#610","2","2","0","0"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","2874","Garðar","3","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","2876","Andri Kr","2","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","491","Holland","Danmörk","0","1","3124","Valdi Kr.","2","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","29","Davíð Sigurðsson","2","1","3","60"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","52","ÞAV","2","0","4","80"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","2526","Raggi J","1","3","1","20"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","2535","Sigurgeir","3","1","3","60"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","2858","svanur","2","1","3","60"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","2867","Ingó#610","2","2","0","0"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","2874","Garðar","2","0","4","80"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","2876","Andri Kr","2","1","3","60"
"14","EM 2012","487","Kringlan","B-riðill","492","Þýskaland","Portúgal","1","0","3124","Valdi Kr.","2","0","4","80"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","29","Davíð Sigurðsson","1","2","3","60"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","52","ÞAV","0","1","3","60"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","2526","Raggi J","1","3","4","80"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","2535","Sigurgeir","0","2","3","60"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","2858","svanur","1","2","3","60"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","2867","Ingó#610","1","2","3","60"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","2874","Garðar","1","1","0","0"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","2876","Andri Kr","0","1","3","60"
"14","EM 2012","487","Kringlan","B-riðill","493","Danmörk","Portúgal","2","3","3124","Valdi Kr.","3","2","0","0"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","29","Davíð Sigurðsson","1","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","52","ÞAV","1","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","2526","Raggi J","2","1","0","0"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","2535","Sigurgeir","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","2858","svanur","1","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","2867","Ingó#610","2","2","1","20"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","2874","Garðar","1","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","2876","Andri Kr","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","494","Holland","Þýskaland","1","2","3124","Valdi Kr.","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","29","Davíð Sigurðsson","1","2","0","0"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","52","ÞAV","0","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","2526","Raggi J","3","0","3","60"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","2535","Sigurgeir","3","1","4","80"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","2858","svanur","1","1","1","20"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","2867","Ingó#610","3","2","3","60"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","2874","Garðar","1","3","0","0"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","2876","Andri Kr","2","1","5","100"
"14","EM 2012","487","Kringlan","B-riðill","495","Portúgal","Holland","2","1","3124","Valdi Kr.","4","1","4","80"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","29","Davíð Sigurðsson","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","52","ÞAV","0","2","4","80"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","2526","Raggi J","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","2535","Sigurgeir","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","2858","svanur","0","2","4","80"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","2867","Ingó#610","3","4","3","60"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","2874","Garðar","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","2876","Andri Kr","1","2","5","100"
"14","EM 2012","487","Kringlan","B-riðill","496","Danmörk","Þýskaland","1","2","3124","Valdi Kr.","2","3","3","60"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","29","Davíð Sigurðsson","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","52","ÞAV","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","2535","Sigurgeir","3","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","2858","svanur","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","2867","Ingó#610","3","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","2874","Garðar","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","2876","Andri Kr","1","1","5","100"
"14","EM 2012","487","Kringlan","C-riðill","497","Spánn","Ítalía","1","1","3124","Valdi Kr.","1","3","1","20"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","29","Davíð Sigurðsson","1","2","4","80"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","52","ÞAV","0","1","3","60"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","2526","Raggi J","3","1","0","0"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","2535","Sigurgeir","0","2","3","60"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","2858","svanur","0","2","3","60"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","2867","Ingó#610","2","3","4","80"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","2874","Garðar","1","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","2876","Andri Kr","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","498","Írland","Króatía","1","3","3124","Valdi Kr.","2","0","0","0"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","29","Davíð Sigurðsson","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","52","ÞAV","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2518","svanur","10","10","3","60"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2526","Raggi J","1","0","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2535","Sigurgeir","2","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2858","svanur","3","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2867","Ingó#610","3","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2874","Garðar","2","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","2876","Andri Kr","2","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","499","Ítalía","Króatía","1","1","3124","Valdi Kr.","2","1","1","20"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","29","Davíð Sigurðsson","3","1","3","60"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","52","ÞAV","2","0","4","80"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2518","svanur","12","1","3","60"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2526","Raggi J","1","1","0","0"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2535","Sigurgeir","4","0","5","100"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2858","svanur","2","0","4","80"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2867","Ingó#610","2","0","4","80"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2874","Garðar","3","0","4","80"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","2876","Andri Kr","3","1","3","60"
"14","EM 2012","487","Kringlan","C-riðill","500","Spánn","Írland","4","0","3124","Valdi Kr.","2","0","4","80"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","29","Davíð Sigurðsson","1","2","3","60"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","52","ÞAV","0","1","5","100"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","2526","Raggi J","0","3","4","80"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","2535","Sigurgeir","1","3","3","60"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","2858","svanur","1","2","3","60"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","2867","Ingó#610","0","2","4","80"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","2874","Garðar","0","2","4","80"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","2876","Andri Kr","0","2","4","80"
"14","EM 2012","487","Kringlan","C-riðill","501","Króatía","Spánn","0","1","3124","Valdi Kr.","1","3","3","60"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","29","Davíð Sigurðsson","2","1","4","80"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","52","ÞAV","2","0","5","100"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","2526","Raggi J","1","1","0","0"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","2535","Sigurgeir","3","1","3","60"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","2858","svanur","2","1","4","80"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","2867","Ingó#610","2","0","5","100"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","2874","Garðar","1","0","4","80"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","2876","Andri Kr","3","1","3","60"
"14","EM 2012","487","Kringlan","C-riðill","502","Ítalía","Írland","2","0","3124","Valdi Kr.","3","2","3","60"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","29","Davíð Sigurðsson","1","1","5","100"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","52","ÞAV","1","0","1","20"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","2526","Raggi J","2","1","1","20"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","2535","Sigurgeir","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","2858","svanur","2","2","3","60"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","2867","Ingó#610","3","1","1","20"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","2874","Garðar","1","1","5","100"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","2876","Andri Kr","2","1","1","20"
"14","EM 2012","487","Kringlan","D-riðill","503","Frakkland","England","1","1","3124","Valdi Kr.","1","2","1","20"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","29","Davíð Sigurðsson","1","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","52","ÞAV","1","0","3","60"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","2526","Raggi J","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","2535","Sigurgeir","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","2858","svanur","1","1","1","20"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","2867","Ingó#610","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","2874","Garðar","1","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","2876","Andri Kr","0","0","0","0"
"14","EM 2012","487","Kringlan","D-riðill","504","Úkraína","Svíþjóð","2","1","3124","Valdi Kr.","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","29","Davíð Sigurðsson","1","2","4","80"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","52","ÞAV","0","1","4","80"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2518","svanur","1","1","0","0"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2526","Raggi J","0","2","5","100"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2535","Sigurgeir","2","1","0","0"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2858","svanur","0","2","5","100"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2867","Ingó#610","2","2","1","20"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2874","Garðar","1","2","4","80"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","2876","Andri Kr","0","2","5","100"
"14","EM 2012","487","Kringlan","D-riðill","505","Úkraína","Frakkland","0","2","3124","Valdi Kr.","1","3","3","60"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","29","Davíð Sigurðsson","1","2","3","60"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","52","ÞAV","0","1","3","60"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2518","svanur","12","33","3","60"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2526","Raggi J","1","0","0","0"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2535","Sigurgeir","1","2","3","60"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2858","svanur","1","1","0","0"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2867","Ingó#610","1","1","0","0"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2874","Garðar","2","2","1","20"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","2876","Andri Kr","1","2","3","60"
"14","EM 2012","487","Kringlan","D-riðill","506","Svíþjóð","England","2","3","3124","Valdi Kr.","2","3","5","100"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","29","Davíð Sigurðsson","1","0","5","100"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","52","ÞAV","1","0","5","100"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","2526","Raggi J","2","0","4","80"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","2535","Sigurgeir","2","1","3","60"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","2858","svanur","1","0","5","100"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","2867","Ingó#610","2","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","2874","Garðar","1","0","5","100"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","2876","Andri Kr","1","0","5","100"
"14","EM 2012","487","Kringlan","D-riðill","507","England","Úkraína","1","0","3124","Valdi Kr.","0","1","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","29","Davíð Sigurðsson","1","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","52","ÞAV","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","2526","Raggi J","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","2535","Sigurgeir","1","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","2858","svanur","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","2867","Ingó#610","2","3","1","20"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","2874","Garðar","0","1","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","2876","Andri Kr","0","2","0","0"
"14","EM 2012","487","Kringlan","D-riðill","508","Svíþjóð","Frakkland","2","0","3124","Valdi Kr.","1","2","0","0"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","29","Davíð Sigurðsson","1","2","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","52","ÞAV","1","2","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2535","Sigurgeir","0","2","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2858","svanur","0","1","10","100"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2867","Ingó#610","2","3","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2874","Garðar","0","1","10","100"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2876","Andri Kr","1","2","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3124","Valdi Kr.","0","1","10","100"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","29","Davíð Sigurðsson","2","0","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","52","ÞAV","2","0","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2535","Sigurgeir","2","0","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2858","svanur","1","0","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2867","Ingó#610","2","1","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2874","Garðar","2","0","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2876","Andri Kr","1","0","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3124","Valdi Kr.","2","0","6","60"
