"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1786","HS Munkar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11668","Gústav Daníelsson","32","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11670","Ólafur Einar Hrólfsson ","22","14","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11672","Ingi Björn Jónsson","30","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11728","Hermundur Sigurðsson","29","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11974","Víðir","26","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11985","Ingólfur Ingibergsson","33","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11668","Gústav Daníelsson","38","10","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11670","Ólafur Einar Hrólfsson ","34","18","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11672","Ingi Björn Jónsson","32","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11728","Hermundur Sigurðsson","36","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11974","Víðir","35","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11985","Ingólfur Ingibergsson","30","23","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11668","Gústav Daníelsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11670","Ólafur Einar Hrólfsson ","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11672","Ingi Björn Jónsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11728","Hermundur Sigurðsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11974","Víðir","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11985","Ingólfur Ingibergsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11668","Gústav Daníelsson","18","22","0","0"
"36","HMH 2021","1786","HS Munkar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11670","Ólafur Einar Hrólfsson ","29","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11672","Ingi Björn Jónsson","34","17","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11728","Hermundur Sigurðsson","26","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11974","Víðir","20","20","0","0"
"36","HMH 2021","1786","HS Munkar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11985","Ingólfur Ingibergsson","30","15","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11668","Gústav Daníelsson","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11670","Ólafur Einar Hrólfsson ","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11672","Ingi Björn Jónsson","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11974","Víðir","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11985","Ingólfur Ingibergsson","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11668","Gústav Daníelsson","32","26","0","0"
"36","HMH 2021","1786","HS Munkar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11670","Ólafur Einar Hrólfsson ","29","23","0","0"
"36","HMH 2021","1786","HS Munkar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11672","Ingi Björn Jónsson","19","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11728","Hermundur Sigurðsson","28","24","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11974","Víðir","24","22","0","0"
"36","HMH 2021","1786","HS Munkar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11985","Ingólfur Ingibergsson","28","26","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","B-riðill","1666","Spánn","Brasilía","29","29","11668","Gústav Daníelsson","33","23","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1666","Spánn","Brasilía","29","29","11670","Ólafur Einar Hrólfsson ","32","34","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1666","Spánn","Brasilía","29","29","11672","Ingi Björn Jónsson","30","22","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1666","Spánn","Brasilía","29","29","11728","Hermundur Sigurðsson","34","23","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1666","Spánn","Brasilía","29","29","11974","Víðir","28","21","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1666","Spánn","Brasilía","29","29","11985","Ingólfur Ingibergsson","33","23","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1667","Túnis","Pólland","28","30","11668","Gústav Daníelsson","24","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1667","Túnis","Pólland","28","30","11670","Ólafur Einar Hrólfsson ","29","25","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1667","Túnis","Pólland","28","30","11672","Ingi Björn Jónsson","22","24","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","B-riðill","1667","Túnis","Pólland","28","30","11728","Hermundur Sigurðsson","23","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1667","Túnis","Pólland","28","30","11974","Víðir","22","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1667","Túnis","Pólland","28","30","11985","Ingólfur Ingibergsson","22","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1668","Túnis","Brasilía","32","32","11668","Gústav Daníelsson","37","25","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1668","Túnis","Brasilía","32","32","11670","Ólafur Einar Hrólfsson ","26","28","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1668","Túnis","Brasilía","32","32","11672","Ingi Björn Jónsson","24","35","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1668","Túnis","Brasilía","32","32","11728","Hermundur Sigurðsson","23","19","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1668","Túnis","Brasilía","32","32","11974","Víðir","24","21","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1668","Túnis","Brasilía","32","32","11985","Ingólfur Ingibergsson","21","22","0","0"
"36","HMH 2021","1786","HS Munkar","B-riðill","1669","Pólland","Spánn","26","27","11668","Gústav Daníelsson","23","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1669","Pólland","Spánn","26","27","11670","Ólafur Einar Hrólfsson ","27","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","B-riðill","1669","Pólland","Spánn","26","27","11672","Ingi Björn Jónsson","27","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1669","Pólland","Spánn","26","27","11728","Hermundur Sigurðsson","25","27","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","B-riðill","1669","Pólland","Spánn","26","27","11974","Víðir","25","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1669","Pólland","Spánn","26","27","11985","Ingólfur Ingibergsson","22","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1670","Spánn","Túnis","36","30","11668","Gústav Daníelsson","34","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","B-riðill","1670","Spánn","Túnis","36","30","11670","Ólafur Einar Hrólfsson ","30","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1670","Spánn","Túnis","36","30","11672","Ingi Björn Jónsson","24","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1670","Spánn","Túnis","36","30","11728","Hermundur Sigurðsson","33","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1670","Spánn","Túnis","36","30","11974","Víðir","26","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1670","Spánn","Túnis","36","30","11985","Ingólfur Ingibergsson","30","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1671","Brasilía","Pólland","23","33","11668","Gústav Daníelsson","25","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1671","Brasilía","Pólland","23","33","11670","Ólafur Einar Hrólfsson ","28","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1671","Brasilía","Pólland","23","33","11672","Ingi Björn Jónsson","29","34","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1671","Brasilía","Pólland","23","33","11728","Hermundur Sigurðsson","21","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1671","Brasilía","Pólland","23","33","11974","Víðir","20","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","B-riðill","1671","Brasilía","Pólland","23","33","11985","Ingólfur Ingibergsson","24","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1672","Kvatar","Angóla","30","25","11668","Gústav Daníelsson","34","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1672","Kvatar","Angóla","30","25","11670","Ólafur Einar Hrólfsson ","20","26","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1672","Kvatar","Angóla","30","25","11672","Ingi Björn Jónsson","35","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1672","Kvatar","Angóla","30","25","11728","Hermundur Sigurðsson","32","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1672","Kvatar","Angóla","30","25","11974","Víðir","33","15","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1672","Kvatar","Angóla","30","25","11985","Ingólfur Ingibergsson","28","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1673","Króatía","Japan","29","29","11668","Gústav Daníelsson","29","25","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","C-riðill","1673","Króatía","Japan","29","29","11670","Ólafur Einar Hrólfsson ","25","27","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1673","Króatía","Japan","29","29","11672","Ingi Björn Jónsson","30","22","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1673","Króatía","Japan","29","29","11728","Hermundur Sigurðsson","34","24","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1673","Króatía","Japan","29","29","11974","Víðir","31","25","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1673","Króatía","Japan","29","29","11985","Ingólfur Ingibergsson","26","24","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1674","Kvatar","Japan","31","29","11668","Gústav Daníelsson","35","16","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1674","Kvatar","Japan","31","29","11670","Ólafur Einar Hrólfsson ","18","26","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1674","Kvatar","Japan","31","29","11672","Ingi Björn Jónsson","25","33","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1674","Kvatar","Japan","31","29","11728","Hermundur Sigurðsson","28","28","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1674","Kvatar","Japan","31","29","11974","Víðir","16","31","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1674","Kvatar","Japan","31","29","11985","Ingólfur Ingibergsson","30","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1675","Angóla","Króatía","20","28","11668","Gústav Daníelsson","18","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1675","Angóla","Króatía","20","28","11670","Ólafur Einar Hrólfsson ","16","33","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1675","Angóla","Króatía","20","28","11672","Ingi Björn Jónsson","22","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1675","Angóla","Króatía","20","28","11728","Hermundur Sigurðsson","21","33","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1675","Angóla","Króatía","20","28","11974","Víðir","18","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1675","Angóla","Króatía","20","28","11985","Ingólfur Ingibergsson","26","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1676","Japan","Angóla","30","29","11668","Gústav Daníelsson","29","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1676","Japan","Angóla","30","29","11670","Ólafur Einar Hrólfsson ","29","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1676","Japan","Angóla","30","29","11672","Ingi Björn Jónsson","15","29","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","C-riðill","1676","Japan","Angóla","30","29","11728","Hermundur Sigurðsson","25","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1676","Japan","Angóla","30","29","11974","Víðir","14","28","0","0"
"36","HMH 2021","1786","HS Munkar","C-riðill","1676","Japan","Angóla","30","29","11985","Ingólfur Ingibergsson","26","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1677","Króatía","Kvatar","26","24","11668","Gústav Daníelsson","28","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","C-riðill","1677","Króatía","Kvatar","26","24","11670","Ólafur Einar Hrólfsson ","32","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1677","Króatía","Kvatar","26","24","11672","Ingi Björn Jónsson","33","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1677","Króatía","Kvatar","26","24","11728","Hermundur Sigurðsson","29","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1677","Króatía","Kvatar","26","24","11974","Víðir","28","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","C-riðill","1677","Króatía","Kvatar","26","24","11985","Ingólfur Ingibergsson","27","25","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11668","Gústav Daníelsson","28","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11670","Ólafur Einar Hrólfsson ","37","35","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11672","Ingi Björn Jónsson","29","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11728","Hermundur Sigurðsson","26","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11974","Víðir","23","23","0","0"
"36","HMH 2021","1786","HS Munkar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11985","Ingólfur Ingibergsson","31","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1679","Danmörk","Bahrain","34","20","11668","Gústav Daníelsson","34","25","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1679","Danmörk","Bahrain","34","20","11670","Ólafur Einar Hrólfsson ","20","17","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1679","Danmörk","Bahrain","34","20","11672","Ingi Björn Jónsson","31","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1679","Danmörk","Bahrain","34","20","11728","Hermundur Sigurðsson","28","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1679","Danmörk","Bahrain","34","20","11974","Víðir","34","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1679","Danmörk","Bahrain","34","20","11985","Ingólfur Ingibergsson","33","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1680","Argentína","Bahrain","24","21","11668","Gústav Daníelsson","20","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1680","Argentína","Bahrain","24","21","11670","Ólafur Einar Hrólfsson ","26","23","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1680","Argentína","Bahrain","24","21","11672","Ingi Björn Jónsson","32","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1680","Argentína","Bahrain","24","21","11728","Hermundur Sigurðsson","24","27","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","D-riðill","1680","Argentína","Bahrain","24","21","11974","Víðir","20","22","0","0"
"36","HMH 2021","1786","HS Munkar","D-riðill","1680","Argentína","Bahrain","24","21","11985","Ingólfur Ingibergsson","25","32","0","0"
"36","HMH 2021","1786","HS Munkar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11668","Gústav Daníelsson","34","17","0","0"
"36","HMH 2021","1786","HS Munkar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11670","Ólafur Einar Hrólfsson ","18","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11672","Ingi Björn Jónsson","22","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11728","Hermundur Sigurðsson","19","31","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11974","Víðir","18","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11985","Ingólfur Ingibergsson","15","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11668","Gústav Daníelsson","31","24","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11670","Ólafur Einar Hrólfsson ","28","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11672","Ingi Björn Jónsson","14","26","0","0"
"36","HMH 2021","1786","HS Munkar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11728","Hermundur Sigurðsson","29","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11974","Víðir","24","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11985","Ingólfur Ingibergsson","33","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1683","Danmörk","Argentína","31","20","11668","Gústav Daníelsson","34","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1683","Danmörk","Argentína","31","20","11670","Ólafur Einar Hrólfsson ","32","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1683","Danmörk","Argentína","31","20","11672","Ingi Björn Jónsson","27","32","0","0"
"36","HMH 2021","1786","HS Munkar","D-riðill","1683","Danmörk","Argentína","31","20","11728","Hermundur Sigurðsson","25","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","D-riðill","1683","Danmörk","Argentína","31","20","11974","Víðir","30","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","D-riðill","1683","Danmörk","Argentína","31","20","11985","Ingólfur Ingibergsson","30","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1684","Austurríki","Sviss","25","28","11668","Gústav Daníelsson","26","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","E-riðill","1684","Austurríki","Sviss","25","28","11670","Ólafur Einar Hrólfsson ","37","26","0","0"
"36","HMH 2021","1786","HS Munkar","E-riðill","1684","Austurríki","Sviss","25","28","11728","Hermundur Sigurðsson","27","21","0","0"
"36","HMH 2021","1786","HS Munkar","E-riðill","1684","Austurríki","Sviss","25","28","11974","Víðir","30","22","0","0"
"36","HMH 2021","1786","HS Munkar","E-riðill","1684","Austurríki","Sviss","25","28","11985","Ingólfur Ingibergsson","23","18","0","0"
"36","HMH 2021","1786","HS Munkar","E-riðill","1685","Noregur","Frakkland","24","28","11668","Gústav Daníelsson","26","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","E-riðill","1685","Noregur","Frakkland","24","28","11670","Ólafur Einar Hrólfsson ","31","28","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","E-riðill","1685","Noregur","Frakkland","24","28","11672","Ingi Björn Jónsson","22","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","E-riðill","1685","Noregur","Frakkland","24","28","11728","Hermundur Sigurðsson","26","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1685","Noregur","Frakkland","24","28","11974","Víðir","24","24","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","E-riðill","1685","Noregur","Frakkland","24","28","11985","Ingólfur Ingibergsson","27","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1686","Austurríki","Frakkland","28","35","11668","Gústav Daníelsson","24","33","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1686","Austurríki","Frakkland","28","35","11670","Ólafur Einar Hrólfsson ","16","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1686","Austurríki","Frakkland","28","35","11672","Ingi Björn Jónsson","26","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1686","Austurríki","Frakkland","28","35","11728","Hermundur Sigurðsson","23","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1686","Austurríki","Frakkland","28","35","11974","Víðir","20","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1686","Austurríki","Frakkland","28","35","11985","Ingólfur Ingibergsson","18","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1687","Sviss","Noregur","25","31","11668","Gústav Daníelsson","27","33","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","E-riðill","1687","Sviss","Noregur","25","31","11670","Ólafur Einar Hrólfsson ","20","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1687","Sviss","Noregur","25","31","11672","Ingi Björn Jónsson","14","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1687","Sviss","Noregur","25","31","11728","Hermundur Sigurðsson","22","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1687","Sviss","Noregur","25","31","11974","Víðir","20","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1687","Sviss","Noregur","25","31","11985","Ingólfur Ingibergsson","25","30","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","E-riðill","1688","Frakkland","Sviss","25","24","11668","Gústav Daníelsson","32","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1688","Frakkland","Sviss","25","24","11670","Ólafur Einar Hrólfsson ","30","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1688","Frakkland","Sviss","25","24","11672","Ingi Björn Jónsson","31","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1688","Frakkland","Sviss","25","24","11728","Hermundur Sigurðsson","29","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1688","Frakkland","Sviss","25","24","11974","Víðir","27","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1688","Frakkland","Sviss","25","24","11985","Ingólfur Ingibergsson","25","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","E-riðill","1689","Noregur","Austurríki","38","29","11668","Gústav Daníelsson","32","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1689","Noregur","Austurríki","38","29","11670","Ólafur Einar Hrólfsson ","29","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1689","Noregur","Austurríki","38","29","11672","Ingi Björn Jónsson","29","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1689","Noregur","Austurríki","38","29","11728","Hermundur Sigurðsson","27","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1689","Noregur","Austurríki","38","29","11974","Víðir","24","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","E-riðill","1689","Noregur","Austurríki","38","29","11985","Ingólfur Ingibergsson","28","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1690","Alsír","Marokkó","24","23","11668","Gústav Daníelsson","32","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1690","Alsír","Marokkó","24","23","11670","Ólafur Einar Hrólfsson ","30","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1690","Alsír","Marokkó","24","23","11728","Hermundur Sigurðsson","32","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1690","Alsír","Marokkó","24","23","11974","Víðir","31","33","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1690","Alsír","Marokkó","24","23","11985","Ingólfur Ingibergsson","20","26","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1691","Portúgal","Ísland","25","23","11668","Gústav Daníelsson","25","29","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","F-riðill","1691","Portúgal","Ísland","25","23","11670","Ólafur Einar Hrólfsson ","24","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","F-riðill","1691","Portúgal","Ísland","25","23","11672","Ingi Björn Jónsson","26","28","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1691","Portúgal","Ísland","25","23","11728","Hermundur Sigurðsson","23","24","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1691","Portúgal","Ísland","25","23","11974","Víðir","22","26","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1691","Portúgal","Ísland","25","23","11985","Ingólfur Ingibergsson","22","24","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1692","Marokkó","Portúgal","20","33","11668","Gústav Daníelsson","20","36","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","F-riðill","1692","Marokkó","Portúgal","20","33","11670","Ólafur Einar Hrólfsson ","25","29","4","57.1428571"
