"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","804","Hannes Garðarsson","1","1","5","100"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","805","Begga","1","3","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","813","Jónas M R","2","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","854","Kristján Valur","2","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1037","Sævar Örn","0","0","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1465","Stefán Heimir","0","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1770","Spámaðurinn","2","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1774","Bergsveinn ","0","3","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1825","Eiríkur Jónasson","2","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","804","Hannes Garðarsson","0","2","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","805","Begga","1","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","813","Jónas M R","0","2","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","854","Kristján Valur","1","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1014","Sveinn Þorkelsson","0","0","5","100"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1037","Sævar Örn","1","1","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1465","Stefán Heimir","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1769","Kristinn Hreinsson","1","3","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1770","Spámaðurinn","0","2","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1774","Bergsveinn ","1","3","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","169","Úrúgvæ","Frakkland","0","0","1825","Eiríkur Jónasson","1","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","804","Hannes Garðarsson","0","1","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","805","Begga","2","3","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","813","Jónas M R","2","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","854","Kristján Valur","2","3","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1014","Sveinn Þorkelsson","1","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1037","Sævar Örn","0","2","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1465","Stefán Heimir","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1769","Kristinn Hreinsson","1","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1770","Spámaðurinn","1","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1774","Bergsveinn ","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1825","Eiríkur Jónasson","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2011","Björn Guðmundsson","2","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2027","Elvar Örn Hermannsson","0","1","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2035","Rúnar","1","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2036","doristef","2","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2037","Hákon Traustason","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","804","Hannes Garðarsson","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","805","Begga","2","3","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","813","Jónas M R","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","854","Kristján Valur","3","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1014","Sveinn Þorkelsson","1","2","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1037","Sævar Örn","2","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1465","Stefán Heimir","0","1","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1769","Kristinn Hreinsson","3","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1770","Spámaðurinn","0","0","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1774","Bergsveinn ","2","2","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","1825","Eiríkur Jónasson","3","2","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","2011","Björn Guðmundsson","1","2","4","80"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","2027","Elvar Örn Hermannsson","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","171","Frakkland","Mexíkó","0","2","2037","Hákon Traustason","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","804","Hannes Garðarsson","2","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","805","Begga","3","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","813","Jónas M R","2","2","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","854","Kristján Valur","1","3","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1014","Sveinn Þorkelsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1037","Sævar Örn","0","0","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1465","Stefán Heimir","1","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1769","Kristinn Hreinsson","1","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1770","Spámaðurinn","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1774","Bergsveinn ","2","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1825","Eiríkur Jónasson","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2011","Björn Guðmundsson","1","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2036","doristef","2","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2037","Hákon Traustason","1","2","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","804","Hannes Garðarsson","3","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","805","Begga","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","813","Jónas M R","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","854","Kristján Valur","2","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1014","Sveinn Þorkelsson","0","1","3","60"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1037","Sævar Örn","0","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1465","Stefán Heimir","1","2","5","100"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1769","Kristinn Hreinsson","2","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1770","Spámaðurinn","1","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1774","Bergsveinn ","1","1","1","20"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","1825","Eiríkur Jónasson","2","0","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","2011","Björn Guðmundsson","2","1","0","0"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","2036","doristef","1","2","5","100"
"7","WC 2010","198","Rafeyri","A-riðill","173","Frakkland","Suður-Afríka","1","2","2037","Hákon Traustason","3","2","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","804","Hannes Garðarsson","2","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","805","Begga","4","0","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","813","Jónas M R","3","0","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","854","Kristján Valur","3","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1014","Sveinn Þorkelsson","3","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1037","Sævar Örn","1","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1465","Stefán Heimir","3","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1769","Kristinn Hreinsson","4","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1770","Spámaðurinn","2","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1774","Bergsveinn ","2","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","174","Argentína","Nígería","1","0","1825","Eiríkur Jónasson","2","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","804","Hannes Garðarsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","805","Begga","1","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","813","Jónas M R","1","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","854","Kristján Valur","2","0","5","100"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1014","Sveinn Þorkelsson","1","0","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1037","Sævar Örn","0","0","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1465","Stefán Heimir","1","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1769","Kristinn Hreinsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1770","Spámaðurinn","0","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1774","Bergsveinn ","1","0","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","175","Suður-Kórea","Grikkland","2","0","1825","Eiríkur Jónasson","0","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","804","Hannes Garðarsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","805","Begga","3","2","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","813","Jónas M R","1","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","854","Kristján Valur","0","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1014","Sveinn Þorkelsson","0","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1037","Sævar Örn","0","0","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1465","Stefán Heimir","0","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1769","Kristinn Hreinsson","1","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1770","Spámaðurinn","0","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1774","Bergsveinn ","1","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","1825","Eiríkur Jónasson","0","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","2011","Björn Guðmundsson","0","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","2027","Elvar Örn Hermannsson","0","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","176","Grikkland","Nígería","2","1","2037","Hákon Traustason","0","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","804","Hannes Garðarsson","3","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","805","Begga","3","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","813","Jónas M R","3","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","854","Kristján Valur","3","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1014","Sveinn Þorkelsson","3","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1037","Sævar Örn","2","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1465","Stefán Heimir","2","2","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1769","Kristinn Hreinsson","3","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1770","Spámaðurinn","2","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1774","Bergsveinn ","2","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","1825","Eiríkur Jónasson","3","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","2011","Björn Guðmundsson","3","2","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","2027","Elvar Örn Hermannsson","2","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","177","Argentína","Suður-Kórea","4","1","2037","Hákon Traustason","1","1","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","804","Hannes Garðarsson","2","0","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","805","Begga","1","2","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","813","Jónas M R","0","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","854","Kristján Valur","2","2","5","100"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1037","Sævar Örn","0","0","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1465","Stefán Heimir","1","3","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1769","Kristinn Hreinsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1770","Spámaðurinn","2","0","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1774","Bergsveinn ","0","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","1825","Eiríkur Jónasson","1","2","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","2011","Björn Guðmundsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","2036","doristef","2","3","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","178","Nígería","Suður-Kórea","2","2","2037","Hákon Traustason","1","2","1","20"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","804","Hannes Garðarsson","1","3","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","805","Begga","1","3","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","813","Jónas M R","0","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","854","Kristján Valur","1","3","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1014","Sveinn Þorkelsson","1","3","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1037","Sævar Örn","0","2","5","100"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1465","Stefán Heimir","0","2","5","100"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1769","Kristinn Hreinsson","2","3","3","60"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1770","Spámaðurinn","1","2","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1774","Bergsveinn ","0","3","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","1825","Eiríkur Jónasson","0","1","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","2011","Björn Guðmundsson","1","2","4","80"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","2036","doristef","2","1","0","0"
"7","WC 2010","198","Rafeyri","B-riðill","179","Grikkland","Argentína","0","2","2037","Hákon Traustason","1","3","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","804","Hannes Garðarsson","3","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","805","Begga","4","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","813","Jónas M R","2","0","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","854","Kristján Valur","3","2","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","1014","Sveinn Þorkelsson","2","0","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","1465","Stefán Heimir","3","2","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","1769","Kristinn Hreinsson","2","0","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","1770","Spámaðurinn","3","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","1774","Bergsveinn ","2","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","180","England","Bandaríkin","1","1","1825","Eiríkur Jónasson","2","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","804","Hannes Garðarsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","805","Begga","0","1","5","100"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","813","Jónas M R","0","1","5","100"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","854","Kristján Valur","1","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","1014","Sveinn Þorkelsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","1465","Stefán Heimir","0","2","4","80"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","1769","Kristinn Hreinsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","1770","Spámaðurinn","1","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","1774","Bergsveinn ","0","1","5","100"
"7","WC 2010","198","Rafeyri","C-riðill","181","Alsír","Slóvenía","0","1","1825","Eiríkur Jónasson","0","1","5","100"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","804","Hannes Garðarsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","805","Begga","2","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","813","Jónas M R","0","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","854","Kristján Valur","1","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1037","Sævar Örn","0","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1465","Stefán Heimir","0","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1769","Kristinn Hreinsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1770","Spámaðurinn","0","1","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1774","Bergsveinn ","2","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","1825","Eiríkur Jónasson","1","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","2011","Björn Guðmundsson","2","2","5","100"
"7","WC 2010","198","Rafeyri","C-riðill","182","Slóvenía","Bandaríkin","2","2","2027","Elvar Örn Hermannsson","0","2","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","804","Hannes Garðarsson","3","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","805","Begga","2","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","813","Jónas M R","3","1","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","854","Kristján Valur","2","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1014","Sveinn Þorkelsson","3","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1037","Sævar Örn","2","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1465","Stefán Heimir","4","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1769","Kristinn Hreinsson","3","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1770","Spámaðurinn","2","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1774","Bergsveinn ","1","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","1825","Eiríkur Jónasson","2","1","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","2011","Björn Guðmundsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","2027","Elvar Örn Hermannsson","3","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","183","England","Alsír","0","0","2037","Hákon Traustason","3","1","0","0"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","804","Hannes Garðarsson","1","3","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","805","Begga","2","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","813","Jónas M R","0","2","4","80"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","854","Kristján Valur","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1014","Sveinn Þorkelsson","2","3","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1037","Sævar Örn","0","2","4","80"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1465","Stefán Heimir","0","2","4","80"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1769","Kristinn Hreinsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1770","Spámaðurinn","0","0","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1774","Bergsveinn ","1","1","1","20"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","1825","Eiríkur Jónasson","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","2011","Björn Guðmundsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","C-riðill","184","Slóvenía","England","0","1","2027","Elvar Örn Hermannsson","1","3","3","60"
