"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","193","Oskar J F","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1186","fricano","1","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1273","Andrea","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1426","Guðrún Eiríksd.","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2167","Valtýr Jónasson","1","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2171","Auðunn Ragnarsson","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4191","GM","1","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5678","Rob","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8524","Gunnur Líf Gunnarsdóttir","2","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9342","Brynhildur","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9349","Vilborg Einarsdottir","1","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9368","Guðmundur Axelsson","4","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","193","Oskar J F","1","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1186","fricano","0","1","5","100"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1273","Andrea","1","3","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1426","Guðrún Eiríksd.","1","3","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2167","Valtýr Jónasson","0","2","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2171","Auðunn Ragnarsson","0","1","5","100"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4191","GM","1","2","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5678","Rob","0","0","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8524","Gunnur Líf Gunnarsdóttir","1","3","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9342","Brynhildur","1","2","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9349","Vilborg Einarsdottir","0","2","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9368","Guðmundur Axelsson","0","3","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","193","Oskar J F","2","3","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","1186","fricano","1","0","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","1273","Andrea","1","0","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","1426","Guðrún Eiríksd.","1","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","2167","Valtýr Jónasson","1","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","2171","Auðunn Ragnarsson","1","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","4191","GM","1","0","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","5678","Rob","1","3","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","8524","Gunnur Líf Gunnarsdóttir","1","3","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","9342","Brynhildur","2","0","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","9349","Vilborg Einarsdottir","1","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1334","Rússland","Egyptaland","3","1","9368","Guðmundur Axelsson","1","0","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","193","Oskar J F","3","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1186","fricano","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1273","Andrea","3","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1426","Guðrún Eiríksd.","3","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2171","Auðunn Ragnarsson","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4191","GM","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5678","Rob","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8524","Gunnur Líf Gunnarsdóttir","2","3","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9342","Brynhildur","3","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9349","Vilborg Einarsdottir","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9368","Guðmundur Axelsson","3","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","193","Oskar J F","2","1","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","1186","fricano","1","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","1273","Andrea","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","1426","Guðrún Eiríksd.","1","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","2171","Auðunn Ragnarsson","0","0","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","4191","GM","1","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","5678","Rob","2","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","8524","Gunnur Líf Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","9342","Brynhildur","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","9349","Vilborg Einarsdottir","1","0","4","80"
"30","WC 2018","1391","Infomentor","A-riðill","1336","Úrúgvæ","Rússland","3","0","9368","Guðmundur Axelsson","2","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","193","Oskar J F","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1186","fricano","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1273","Andrea","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1426","Guðrún Eiríksd.","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2167","Valtýr Jónasson","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2171","Auðunn Ragnarsson","0","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4191","GM","1","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5678","Rob","0","3","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8524","Gunnur Líf Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9342","Brynhildur","1","0","3","60"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9349","Vilborg Einarsdottir","0","1","1","20"
"30","WC 2018","1391","Infomentor","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9368","Guðmundur Axelsson","1","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","193","Oskar J F","2","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","1186","fricano","1","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","1273","Andrea","1","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","1426","Guðrún Eiríksd.","2","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","2171","Auðunn Ragnarsson","1","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","4191","GM","1","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","5678","Rob","3","3","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","8524","Gunnur Líf Gunnarsdóttir","3","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","9342","Brynhildur","1","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","9349","Vilborg Einarsdottir","1","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1338","Marokkó","Íran","0","1","9368","Guðmundur Axelsson","1","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","193","Oskar J F","1","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","1186","fricano","1","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","1273","Andrea","2","3","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","1426","Guðrún Eiríksd.","1","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","2167","Valtýr Jónasson","0","1","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","2171","Auðunn Ragnarsson","1","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","4191","GM","1","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","5678","Rob","3","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","8524","Gunnur Líf Gunnarsdóttir","1","1","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","9342","Brynhildur","3","2","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","9349","Vilborg Einarsdottir","2","2","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1339","Portúgal","Spánn","3","3","9368","Guðmundur Axelsson","1","3","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","193","Oskar J F","2","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","1186","fricano","1","0","5","100"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","1273","Andrea","3","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","1426","Guðrún Eiríksd.","3","1","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","2171","Auðunn Ragnarsson","2","1","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","4191","GM","2","1","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","5678","Rob","4","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","8524","Gunnur Líf Gunnarsdóttir","2","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","9342","Brynhildur","3","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","9349","Vilborg Einarsdottir","3","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1340","Portúgal","Marokkó","1","0","9368","Guðmundur Axelsson","2","0","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","193","Oskar J F","1","3","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","1186","fricano","0","1","5","100"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","1273","Andrea","0","3","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","1426","Guðrún Eiríksd.","0","2","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","2167","Valtýr Jónasson","0","3","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","2171","Auðunn Ragnarsson","0","2","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","4191","GM","1","2","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","5678","Rob","0","3","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","8524","Gunnur Líf Gunnarsdóttir","0","3","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","9342","Brynhildur","0","2","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","9349","Vilborg Einarsdottir","0","3","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1341","Íran","Spánn","0","1","9368","Guðmundur Axelsson","0","5","4","80"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","193","Oskar J F","0","3","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","1186","fricano","0","1","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","1273","Andrea","1","3","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","1426","Guðrún Eiríksd.","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","2167","Valtýr Jónasson","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","2171","Auðunn Ragnarsson","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","4191","GM","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","5678","Rob","1","2","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","8524","Gunnur Líf Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","9342","Brynhildur","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","9349","Vilborg Einarsdottir","0","2","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1342","Íran","Portúgal","1","1","9368","Guðmundur Axelsson","1","3","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","193","Oskar J F","2","0","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","1186","fricano","2","0","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","1273","Andrea","3","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","1426","Guðrún Eiríksd.","3","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","2167","Valtýr Jónasson","2","0","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","2171","Auðunn Ragnarsson","2","0","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","4191","GM","1","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","5678","Rob","2","0","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","8524","Gunnur Líf Gunnarsdóttir","0","0","3","60"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","9342","Brynhildur","1","0","0","0"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","9349","Vilborg Einarsdottir","2","0","1","20"
"30","WC 2018","1391","Infomentor","B-riðill","1343","Spánn","Marokkó","2","2","9368","Guðmundur Axelsson","3","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","193","Oskar J F","3","1","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","1186","fricano","3","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","1273","Andrea","3","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","1426","Guðrún Eiríksd.","3","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","2171","Auðunn Ragnarsson","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","4191","GM","3","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","5678","Rob","1","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","8524","Gunnur Líf Gunnarsdóttir","1","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","9342","Brynhildur","4","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","9349","Vilborg Einarsdottir","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1344","Frakkland","Ástralía","2","1","9368","Guðmundur Axelsson","4","0","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","193","Oskar J F","0","2","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","1186","fricano","0","1","5","100"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","1273","Andrea","1","2","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","1426","Guðrún Eiríksd.","0","1","5","100"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","2167","Valtýr Jónasson","1","2","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","2171","Auðunn Ragnarsson","1","2","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","4191","GM","1","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","5678","Rob","2","3","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","8524","Gunnur Líf Gunnarsdóttir","3","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","9342","Brynhildur","1","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","9349","Vilborg Einarsdottir","0","1","5","100"
"30","WC 2018","1391","Infomentor","C-riðill","1345","Perú","Danmörk","0","1","9368","Guðmundur Axelsson","1","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","193","Oskar J F","2","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","1186","fricano","1","0","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","1273","Andrea","2","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","1426","Guðrún Eiríksd.","2","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","2171","Auðunn Ragnarsson","2","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","4191","GM","1","0","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","5678","Rob","2","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","8524","Gunnur Líf Gunnarsdóttir","3","3","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","9342","Brynhildur","1","0","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","9349","Vilborg Einarsdottir","1","1","5","100"
"30","WC 2018","1391","Infomentor","C-riðill","1346","Danmörk","Ástralía","1","1","9368","Guðmundur Axelsson","2","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","193","Oskar J F","3","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","1186","fricano","1","0","5","100"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","1273","Andrea","2","1","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","1426","Guðrún Eiríksd.","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","2171","Auðunn Ragnarsson","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","4191","GM","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","5678","Rob","2","1","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","8524","Gunnur Líf Gunnarsdóttir","3","3","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","9342","Brynhildur","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","9349","Vilborg Einarsdottir","2","0","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1347","Frakkland","Perú","1","0","9368","Guðmundur Axelsson","3","1","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","193","Oskar J F","1","1","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","1186","fricano","0","1","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","1273","Andrea","1","2","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","1426","Guðrún Eiríksd.","0","2","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","2167","Valtýr Jónasson","1","2","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","2171","Auðunn Ragnarsson","1","2","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","4191","GM","1","3","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","5678","Rob","1","3","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","8524","Gunnur Líf Gunnarsdóttir","3","3","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","9342","Brynhildur","1","1","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","9349","Vilborg Einarsdottir","0","2","1","20"
"30","WC 2018","1391","Infomentor","C-riðill","1348","Danmörk","Frakkland","0","0","9368","Guðmundur Axelsson","1","2","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","193","Oskar J F","1","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","1186","fricano","0","1","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","1273","Andrea","1","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","1426","Guðrún Eiríksd.","0","2","5","100"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","2167","Valtýr Jónasson","1","2","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","2171","Auðunn Ragnarsson","0","1","4","80"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","4191","GM","1","3","3","60"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","5678","Rob","2","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","8524","Gunnur Líf Gunnarsdóttir","3","0","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","9342","Brynhildur","1","1","0","0"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","9349","Vilborg Einarsdottir","1","0","0","0"
