"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","830","Guðmundur Steinn","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12143","Kristófer Óttar","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12244","Ragnar","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12251","Bergur Lúðvíksson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12260","Tomas G","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12261","Hanna","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12263","Egill Fridriksson","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12264","Andri Freysson","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12268","Haraldur Pétursson","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12269","PalliFlotti","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12283","Sigurdur Eggert Gunnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12284","Sævar J","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12285","Þór Jónsson","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12339","Gunnar Már","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12775","Fannar","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12781","Steve","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12782","Sigurdur Bjarni","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12783","Margrét Anna","0","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12786","Ellen","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12787","Harpa María","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12792","Elvar Viðarsson","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12794","Wojciech","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12823","Harpa Jóhannsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12826","Elías Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12829","Lára Guðmundsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12894","Eiður","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","12934","Dadi Karason","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","13229","Erna","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","13335","Hörður","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1609","Tyrkland","Ítalía","0","3","13453","Margrét Matthíasdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","830","Guðmundur Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12143","Kristófer Óttar","0","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12244","Ragnar","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12251","Bergur Lúðvíksson","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12260","Tomas G","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12261","Hanna","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12263","Egill Fridriksson","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12264","Andri Freysson","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12268","Haraldur Pétursson","1","3","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12269","PalliFlotti","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12283","Sigurdur Eggert Gunnarsson","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12284","Sævar J","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12285","Þór Jónsson","0","4","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12339","Gunnar Már","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12775","Fannar","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12781","Steve","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12782","Sigurdur Bjarni","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12783","Margrét Anna","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12786","Ellen","1","3","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12787","Harpa María","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12792","Elvar Viðarsson","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12794","Wojciech","1","3","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12823","Harpa Jóhannsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12826","Elías Jónsson","0","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12829","Lára Guðmundsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12894","Eiður","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","12934","Dadi Karason","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","13229","Erna","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","13335","Hörður","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1610","Wales","Sviss","1","1","13453","Margrét Matthíasdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","830","Guðmundur Steinn","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12143","Kristófer Óttar","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12244","Ragnar","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12251","Bergur Lúðvíksson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12260","Tomas G","0","2","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12264","Andri Freysson","2","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12268","Haraldur Pétursson","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12269","PalliFlotti","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12283","Sigurdur Eggert Gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12284","Sævar J","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12285","Þór Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12339","Gunnar Már","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12775","Fannar","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12781","Steve","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12782","Sigurdur Bjarni","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12783","Margrét Anna","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12786","Ellen","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12787","Harpa María","0","2","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12792","Elvar Viðarsson","1","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12794","Wojciech","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12823","Harpa Jóhannsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12826","Elías Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12829","Lára Guðmundsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","12934","Dadi Karason","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","13229","Erna","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","13335","Hörður","1","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1611","Tyrkland","Wales","0","2","13453","Margrét Matthíasdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","830","Guðmundur Steinn","3","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12143","Kristófer Óttar","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12244","Ragnar","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12251","Bergur Lúðvíksson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12260","Tomas G","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12264","Andri Freysson","4","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12268","Haraldur Pétursson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12269","PalliFlotti","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12283","Sigurdur Eggert Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12284","Sævar J","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12285","Þór Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12339","Gunnar Már","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12775","Fannar","3","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12781","Steve","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12782","Sigurdur Bjarni","1","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12783","Margrét Anna","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12786","Ellen","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12787","Harpa María","3","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12792","Elvar Viðarsson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12794","Wojciech","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12823","Harpa Jóhannsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12826","Elías Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12829","Lára Guðmundsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","12934","Dadi Karason","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","13229","Erna","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","13335","Hörður","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1612","Ítalía","Sviss","3","0","13453","Margrét Matthíasdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","830","Guðmundur Steinn","2","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12143","Kristófer Óttar","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12244","Ragnar","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12251","Bergur Lúðvíksson","2","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12260","Tomas G","2","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12264","Andri Freysson","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12268","Haraldur Pétursson","0","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12269","PalliFlotti","3","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12283","Sigurdur Eggert Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12284","Sævar J","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12285","Þór Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12339","Gunnar Már","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12775","Fannar","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12782","Sigurdur Bjarni","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12783","Margrét Anna","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12786","Ellen","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12792","Elvar Viðarsson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12794","Wojciech","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12823","Harpa Jóhannsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12826","Elías Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12829","Lára Guðmundsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","12934","Dadi Karason","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","13229","Erna","2","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","13335","Hörður","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1613","Sviss","Tyrkland","3","1","13453","Margrét Matthíasdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","830","Guðmundur Steinn","3","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12143","Kristófer Óttar","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12244","Ragnar","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12251","Bergur Lúðvíksson","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12260","Tomas G","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12264","Andri Freysson","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12268","Haraldur Pétursson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12269","PalliFlotti","3","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12283","Sigurdur Eggert Gunnarsson","3","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12284","Sævar J","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12285","Þór Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12339","Gunnar Már","3","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12775","Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12782","Sigurdur Bjarni","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12783","Margrét Anna","0","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12786","Ellen","0","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12792","Elvar Viðarsson","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12794","Wojciech","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12823","Harpa Jóhannsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12826","Elías Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12829","Lára Guðmundsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","12934","Dadi Karason","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","13229","Erna","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","13335","Hörður","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","A-riðill","1614","Ítalía","Wales","1","0","13453","Margrét Matthíasdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","830","Guðmundur Steinn","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12143","Kristófer Óttar","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12244","Ragnar","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12251","Bergur Lúðvíksson","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12260","Tomas G","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12261","Hanna","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12263","Egill Fridriksson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12264","Andri Freysson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12268","Haraldur Pétursson","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12269","PalliFlotti","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12283","Sigurdur Eggert Gunnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12284","Sævar J","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12285","Þór Jónsson","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12339","Gunnar Már","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12775","Fannar","2","3","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12781","Steve","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12782","Sigurdur Bjarni","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12783","Margrét Anna","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12786","Ellen","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12787","Harpa María","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12792","Elvar Viðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12794","Wojciech","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12823","Harpa Jóhannsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12826","Elías Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12829","Lára Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12894","Eiður","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","12934","Dadi Karason","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","13229","Erna","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","13335","Hörður","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1615","Danmörk","Finnland","0","1","13453","Margrét Matthíasdóttir","4","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","830","Guðmundur Steinn","4","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12143","Kristófer Óttar","3","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12244","Ragnar","3","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12251","Bergur Lúðvíksson","4","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12260","Tomas G","3","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12261","Hanna","1","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12263","Egill Fridriksson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","B-riðill","1616","Belgía","Rússland","3","0","12264","Andri Freysson","3","0","5","100"
