"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","1395","Holy Bear","34","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","5607","Arna María","35","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","5820","hallifannar","30","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","6445","Arnór Halldórsson","34","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","6609","Rannver Eðvarðsson","33","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","6835","Hrund Ólafsdóttir","32","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","6916","Gunnar","32","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","7105","Guðrún Elín","25","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","7892","Tryggvi Karl Valdimarsson","34","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1170","Frakkland","Brasilía","31","16","7903","Guðjón Már Sveinsson","32","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","1395","Holy Bear","27","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","5480","Margeir Hafsteinsson","21","25","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","5485","Arnór H","27","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","5607","Arna María","30","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","5820","hallifannar","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","6445","Arnór Halldórsson","27","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","6609","Rannver Eðvarðsson","27","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","6835","Hrund Ólafsdóttir","32","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","6916","Gunnar","27","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","7105","Guðrún Elín","22","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","7892","Tryggvi Karl Valdimarsson","28","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1171","Rússland","Japan","39","29","7903","Guðjón Már Sveinsson","27","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","1395","Holy Bear","26","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","5480","Margeir Hafsteinsson","27","32","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","5485","Arnór H","22","25","1","14.2857142"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","5607","Arna María","26","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","5820","hallifannar","24","26","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","6445","Arnór Halldórsson","24","28","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","6609","Rannver Eðvarðsson","31","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","6835","Hrund Ólafsdóttir","28","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","6916","Gunnar","25","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","7105","Guðrún Elín","19","23","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","7892","Tryggvi Karl Valdimarsson","27","28","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1172","Noregur","Pólland","22","20","7903","Guðjón Már Sveinsson","25","26","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","1395","Holy Bear","19","27","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","5480","Margeir Hafsteinsson","21","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","5485","Arnór H","20","34","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","5607","Arna María","22","34","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","5820","hallifannar","23","40","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","6445","Arnór Halldórsson","22","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","6609","Rannver Eðvarðsson","21","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","6835","Hrund Ólafsdóttir","24","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","6916","Gunnar","22","35","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","7105","Guðrún Elín","19","23","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","7892","Tryggvi Karl Valdimarsson","24","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1173","Japan","Frakkland","19","31","7903","Guðjón Már Sveinsson","23","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","1395","Holy Bear","20","28","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","5480","Margeir Hafsteinsson","36","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","5485","Arnór H","21","29","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","5607","Arna María","21","29","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","5820","hallifannar","23","33","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","6445","Arnór Halldórsson","27","29","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","6609","Rannver Eðvarðsson","25","27","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","6835","Hrund Ólafsdóttir","18","29","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","6916","Gunnar","24","26","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","7105","Guðrún Elín","25","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","7892","Tryggvi Karl Valdimarsson","20","29","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1174","Brasilía","Pólland","28","24","7903","Guðjón Már Sveinsson","28","29","1","14.2857142"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","1395","Holy Bear","31","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","5480","Margeir Hafsteinsson","32","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","5485","Arnór H","26","28","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","5607","Arna María","31","37","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","5820","hallifannar","30","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","6445","Arnór Halldórsson","27","27","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","6609","Rannver Eðvarðsson","24","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","6835","Hrund Ólafsdóttir","26","27","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","6916","Gunnar","27","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","7105","Guðrún Elín","21","25","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","7892","Tryggvi Karl Valdimarsson","26","28","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1175","Noregur","Rússland","28","24","7903","Guðjón Már Sveinsson","24","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","1395","Holy Bear","36","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","5480","Margeir Hafsteinsson","36","16","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","5485","Arnór H","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","5607","Arna María","29","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","5820","hallifannar","32","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","6609","Rannver Eðvarðsson","31","23","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","6835","Hrund Ólafsdóttir","25","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","6916","Gunnar","29","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","7105","Guðrún Elín","26","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","7892","Tryggvi Karl Valdimarsson","28","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1176","Frakkland","Noregur","31","28","7903","Guðjón Már Sveinsson","31","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","1395","Holy Bear","35","14","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","5480","Margeir Hafsteinsson","25","16","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","5485","Arnór H","31","33","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","5607","Arna María","20","27","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","5820","hallifannar","32","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","6609","Rannver Eðvarðsson","29","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","6835","Hrund Ólafsdóttir","23","26","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","6916","Gunnar","36","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","7105","Guðrún Elín","22","22","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","7892","Tryggvi Karl Valdimarsson","24","26","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1177","Brasilía","Japan","27","24","7903","Guðjón Már Sveinsson","32","29","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","1395","Holy Bear","22","17","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","5480","Margeir Hafsteinsson","36","33","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","5485","Arnór H","23","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","5607","Arna María","26","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","5820","hallifannar","25","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","6609","Rannver Eðvarðsson","25","29","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","6835","Hrund Ólafsdóttir","25","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","6916","Gunnar","26","25","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","7105","Guðrún Elín","22","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","7892","Tryggvi Karl Valdimarsson","26","24","1","14.2857142"
"28","HMH 2017","1259","Borgun","A-riðill","1178","Pólland","Rússland","20","24","7903","Guðjón Már Sveinsson","24","23","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","1395","Holy Bear","29","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","5480","Margeir Hafsteinsson","28","14","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","5485","Arnór H","32","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","5607","Arna María","31","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","5820","hallifannar","32","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","6609","Rannver Eðvarðsson","31","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","6835","Hrund Ólafsdóttir","30","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","6916","Gunnar","27","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","7105","Guðrún Elín","20","22","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","7892","Tryggvi Karl Valdimarsson","24","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1179","Noregur","Brasilía","39","26","7903","Guðjón Már Sveinsson","25","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","1395","Holy Bear","24","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","5480","Margeir Hafsteinsson","16","24","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","5485","Arnór H","28","27","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","5607","Arna María","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","5820","hallifannar","30","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","6609","Rannver Eðvarðsson","29","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","6835","Hrund Ólafsdóttir","26","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","6916","Gunnar","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","7105","Guðrún Elín","22","24","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","7892","Tryggvi Karl Valdimarsson","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1180","Pólland","Japan","26","25","7903","Guðjón Már Sveinsson","26","23","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","1395","Holy Bear","21","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","5480","Margeir Hafsteinsson","20","17","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","5485","Arnór H","25","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","5607","Arna María","26","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","5820","hallifannar","22","33","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","6609","Rannver Eðvarðsson","24","32","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","6835","Hrund Ólafsdóttir","27","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","6916","Gunnar","21","32","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","7105","Guðrún Elín","22","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","7892","Tryggvi Karl Valdimarsson","24","28","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1181","Rússland","Frakkland","24","35","7903","Guðjón Már Sveinsson","23","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","1395","Holy Bear","25","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","5480","Margeir Hafsteinsson","14","17","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","5485","Arnór H","37","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","5607","Arna María","22","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","5820","hallifannar","29","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","6609","Rannver Eðvarðsson","30","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","6835","Hrund Ólafsdóttir","33","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","6916","Gunnar","28","24","7","100"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","7105","Guðrún Elín","25","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","7892","Tryggvi Karl Valdimarsson","24","26","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1182","Rússland","Brasilía","28","24","7903","Guðjón Már Sveinsson","26","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","1395","Holy Bear","35","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","5480","Margeir Hafsteinsson","26","30","1","14.2857142"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","5485","Arnór H","29","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","5607","Arna María","31","34","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","5820","hallifannar","34","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","6609","Rannver Eðvarðsson","33","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","6835","Hrund Ólafsdóttir","26","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","6916","Gunnar","37","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","7105","Guðrún Elín","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","7892","Tryggvi Karl Valdimarsson","32","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1183","Frakkland","Pólland","26","25","7903","Guðjón Már Sveinsson","33","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","1395","Holy Bear","21","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","5480","Margeir Hafsteinsson","18","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","5485","Arnór H","24","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","5607","Arna María","34","14","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","5820","hallifannar","20","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","6609","Rannver Eðvarðsson","21","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","6835","Hrund Ólafsdóttir","24","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","6916","Gunnar","23","29","5","71.4285714"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","7105","Guðrún Elín","27","25","0","0"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","7892","Tryggvi Karl Valdimarsson","24","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","A-riðill","1184","Japan","Noregur","23","38","7903","Guðjón Már Sveinsson","23","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","1395","Holy Bear","25","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","5480","Margeir Hafsteinsson","24","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","5485","Arnór H","33","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","5607","Arna María","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","5820","hallifannar","29","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","6445","Arnór Halldórsson","31","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","6609","Rannver Eðvarðsson","35","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","6916","Gunnar","37","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","7105","Guðrún Elín","23","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","7892","Tryggvi Karl Valdimarsson","30","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1185","Slóvenía","Angóla","42","25","7903","Guðjón Már Sveinsson","33","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","1395","Holy Bear","24","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","5480","Margeir Hafsteinsson","23","31","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","5485","Arnór H","29","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","5607","Arna María","21","27","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","5820","hallifannar","28","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","6445","Arnór Halldórsson","26","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","6609","Rannver Eðvarðsson","26","29","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","6916","Gunnar","28","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","7105","Guðrún Elín","20","21","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","7892","Tryggvi Karl Valdimarsson","27","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1186","Makedónía","Túnis","34","30","7903","Guðjón Már Sveinsson","24","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","1395","Holy Bear","28","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","5480","Margeir Hafsteinsson","37","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","5485","Arnór H","32","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","5607","Arna María","17","29","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","5820","hallifannar","29","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","6445","Arnór Halldórsson","34","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","6609","Rannver Eðvarðsson","33","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","6835","Hrund Ólafsdóttir","33","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","6916","Gunnar","32","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","7105","Guðrún Elín","22","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","7892","Tryggvi Karl Valdimarsson","28","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1187","Spánn","Ísland","27","21","7903","Guðjón Már Sveinsson","36","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","1395","Holy Bear","32","18","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","5480","Margeir Hafsteinsson","30","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","5485","Arnór H","23","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","5607","Arna María","27","20","0","0"
