"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","6773","Davíð Þór Jónsson","1","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","7768","Johannes Karason","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","12224","Gummi Grétar","0","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","12612","Heiðar Ólafs","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","12632","Guðmundur P Gíslason","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","12637","Líf","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","12681","Haukur Ársælsson ","1","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13044","Jón Trausti Guðjónsson","0","4","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13413","Jón Oddur Hammer Kristinsson ","2","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13490","Helgi Pálsson","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13603","Grétar Viðar","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13626","Elís Anton","2","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13714","Lilja Þorsteinsdóttir","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","13866","Eiríkur","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","14507","Jónas Haralz","1","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","15097","Víðir Jónsson","1","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","15292","Steinþór Helgason","0","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","15498","Sólrún Hjaltested","0","4","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","15737","Baldur Þór Eyjólfsson","1","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","15809","Arnar Freyr Gíslason","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","15954","Bjarnfinnur","2","2","1","20"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","16062","Sigurður Heimisson","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","16063","Arnór Ragnarsson","0","1","4","80"
"40","HM 2022","2304","Terra","A-riðill","1887","Senegal","Holland","0","2","16065","Amarildo","1","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","6773","Davíð Þór Jónsson","0","1","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","7768","Johannes Karason","0","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","12224","Gummi Grétar","2","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","12612","Heiðar Ólafs","0","5","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","12637","Líf","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","12681","Haukur Ársælsson ","1","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","13044","Jón Trausti Guðjónsson","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","13490","Helgi Pálsson","1","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","13603","Grétar Viðar","0","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","13626","Elís Anton","0","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","13714","Lilja Þorsteinsdóttir","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","13866","Eiríkur","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","14507","Jónas Haralz","0","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","15097","Víðir Jónsson","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","15292","Steinþór Helgason","1","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","15498","Sólrún Hjaltested","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","15737","Baldur Þór Eyjólfsson","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1888","Kvatar","Ekvador","0","2","15809","Arnar Freyr Gíslason","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","6773","Davíð Þór Jónsson","1","3","5","100"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","7768","Johannes Karason","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","12224","Gummi Grétar","0","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","12612","Heiðar Ólafs","1","4","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","12632","Guðmundur P Gíslason","0","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","12637","Líf","0","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","12681","Haukur Ársælsson ","0","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13044","Jón Trausti Guðjónsson","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13413","Jón Oddur Hammer Kristinsson ","1","3","5","100"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13421","Jón H. Steingrímsson","1","3","5","100"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13490","Helgi Pálsson","1","3","5","100"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13603","Grétar Viðar","2","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13626","Elís Anton","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13714","Lilja Þorsteinsdóttir","3","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","13866","Eiríkur","1","3","5","100"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","14507","Jónas Haralz","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","14539","Guðmundur Sigurður Stefánsson","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15097","Víðir Jónsson","1","3","5","100"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15292","Steinþór Helgason","0","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15498","Sólrún Hjaltested","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15737","Baldur Þór Eyjólfsson","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15809","Arnar Freyr Gíslason","0","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15924","Magnús Steingríms","0","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","15954","Bjarnfinnur","1","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","16062","Sigurður Heimisson","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","16063","Arnór Ragnarsson","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","16065","Amarildo","0","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1889","Kvatar","Senegal","1","3","16212","Vilson","0","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","6773","Davíð Þór Jónsson","2","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","7768","Johannes Karason","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","12224","Gummi Grétar","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","12612","Heiðar Ólafs","3","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","12632","Guðmundur P Gíslason","0","0","3","60"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","12637","Líf","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","12681","Haukur Ársælsson ","1","1","5","100"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13044","Jón Trausti Guðjónsson","1","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13413","Jón Oddur Hammer Kristinsson ","3","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13421","Jón H. Steingrímsson","1","1","5","100"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13490","Helgi Pálsson","2","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13603","Grétar Viðar","1","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13626","Elís Anton","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13714","Lilja Þorsteinsdóttir","2","2","3","60"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","13866","Eiríkur","3","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","14507","Jónas Haralz","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","14539","Guðmundur Sigurður Stefánsson","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15097","Víðir Jónsson","2","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15292","Steinþór Helgason","2","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15498","Sólrún Hjaltested","2","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15737","Baldur Þór Eyjólfsson","3","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15809","Arnar Freyr Gíslason","1","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15924","Magnús Steingríms","3","2","0","0"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","15954","Bjarnfinnur","3","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","16062","Sigurður Heimisson","1","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","16063","Arnór Ragnarsson","1","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","16065","Amarildo","2","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1890","Holland","Ekvador","1","1","16212","Vilson","1","1","5","100"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","6773","Davíð Þór Jónsson","1","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","7768","Johannes Karason","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","12224","Gummi Grétar","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","12612","Heiðar Ólafs","2","3","3","60"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","12632","Guðmundur P Gíslason","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","12637","Líf","1","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","12681","Haukur Ársælsson ","1","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13044","Jón Trausti Guðjónsson","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13413","Jón Oddur Hammer Kristinsson ","1","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13421","Jón H. Steingrímsson","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13490","Helgi Pálsson","0","2","4","80"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13603","Grétar Viðar","1","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13626","Elís Anton","1","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13714","Lilja Þorsteinsdóttir","2","2","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","13866","Eiríkur","1","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","14507","Jónas Haralz","2","2","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","14539","Guðmundur Sigurður Stefánsson","1","2","5","100"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15097","Víðir Jónsson","1","3","4","80"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15292","Steinþór Helgason","1","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15498","Sólrún Hjaltested","1","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15737","Baldur Þór Eyjólfsson","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15809","Arnar Freyr Gíslason","2","0","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15924","Magnús Steingríms","0","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","15954","Bjarnfinnur","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","16062","Sigurður Heimisson","2","1","0","0"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","16063","Arnór Ragnarsson","1","0","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","16065","Amarildo","1","1","1","20"
"40","HM 2022","2304","Terra","A-riðill","1891","Ekvador","Senegal","1","2","16212","Vilson","2","2","1","20"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","6773","Davíð Þór Jónsson","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","7768","Johannes Karason","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","12224","Gummi Grétar","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","12612","Heiðar Ólafs","5","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","12632","Guðmundur P Gíslason","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","12637","Líf","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","12681","Haukur Ársælsson ","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13044","Jón Trausti Guðjónsson","4","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13413","Jón Oddur Hammer Kristinsson ","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13421","Jón H. Steingrímsson","2","1","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13490","Helgi Pálsson","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13603","Grétar Viðar","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13626","Elís Anton","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13714","Lilja Þorsteinsdóttir","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","13866","Eiríkur","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","14507","Jónas Haralz","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","14539","Guðmundur Sigurður Stefánsson","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15097","Víðir Jónsson","4","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15292","Steinþór Helgason","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15498","Sólrún Hjaltested","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15737","Baldur Þór Eyjólfsson","3","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15809","Arnar Freyr Gíslason","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15924","Magnús Steingríms","4","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","15954","Bjarnfinnur","4","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","16062","Sigurður Heimisson","4","1","3","60"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","16063","Arnór Ragnarsson","3","0","4","80"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","16065","Amarildo","2","0","5","100"
"40","HM 2022","2304","Terra","A-riðill","1892","Holland","Kvatar","2","0","16212","Vilson","4","0","4","80"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","6773","Davíð Þór Jónsson","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","7768","Johannes Karason","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","12224","Gummi Grétar","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","12612","Heiðar Ólafs","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","12632","Guðmundur P Gíslason","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","12637","Líf","3","1","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","12681","Haukur Ársælsson ","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","13044","Jón Trausti Guðjónsson","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","13490","Helgi Pálsson","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","13603","Grétar Viðar","4","1","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","13626","Elís Anton","4","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","13714","Lilja Þorsteinsdóttir","3","1","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","13866","Eiríkur","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","14507","Jónas Haralz","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","15097","Víðir Jónsson","4","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","15292","Steinþór Helgason","1","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","15498","Sólrún Hjaltested","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","15737","Baldur Þór Eyjólfsson","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","15809","Arnar Freyr Gíslason","3","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","15954","Bjarnfinnur","3","1","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","16062","Sigurður Heimisson","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","16063","Arnór Ragnarsson","2","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1893","England","Íran","6","2","16065","Amarildo","3","1","3","60"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","6773","Davíð Þór Jónsson","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","7768","Johannes Karason","1","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","12224","Gummi Grétar","1","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","12612","Heiðar Ólafs","2","2","3","60"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","12632","Guðmundur P Gíslason","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","12637","Líf","3","2","0","0"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","12681","Haukur Ársælsson ","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13044","Jón Trausti Guðjónsson","0","1","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13413","Jón Oddur Hammer Kristinsson ","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13490","Helgi Pálsson","0","0","3","60"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13603","Grétar Viðar","1","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13626","Elís Anton","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13714","Lilja Þorsteinsdóttir","2","2","3","60"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","13866","Eiríkur","2","2","3","60"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","14507","Jónas Haralz","1","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","15097","Víðir Jónsson","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","15292","Steinþór Helgason","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","15498","Sólrún Hjaltested","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","15737","Baldur Þór Eyjólfsson","2","1","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","15809","Arnar Freyr Gíslason","2","1","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","15954","Bjarnfinnur","2","1","1","20"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","16062","Sigurður Heimisson","1","1","5","100"
"40","HM 2022","2304","Terra","B-riðill","1894","Bandaríkin","Wales","1","1","16065","Amarildo","1","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","7768","Johannes Karason","1","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","12224","Gummi Grétar","1","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","12612","Heiðar Ólafs","3","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","12632","Guðmundur P Gíslason","0","0","1","20"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","12637","Líf","2","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","12681","Haukur Ársælsson ","2","1","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13044","Jón Trausti Guðjónsson","3","1","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13413","Jón Oddur Hammer Kristinsson ","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13421","Jón H. Steingrímsson","2","1","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13490","Helgi Pálsson","1","2","4","80"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13603","Grétar Viðar","2","2","1","20"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13626","Elís Anton","1","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13714","Lilja Þorsteinsdóttir","3","1","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","13866","Eiríkur","3","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","14507","Jónas Haralz","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","14539","Guðmundur Sigurður Stefánsson","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15097","Víðir Jónsson","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15292","Steinþór Helgason","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15498","Sólrún Hjaltested","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15737","Baldur Þór Eyjólfsson","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15809","Arnar Freyr Gíslason","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15924","Magnús Steingríms","2","0","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","15954","Bjarnfinnur","2","1","0","0"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","16062","Sigurður Heimisson","0","1","4","80"
"40","HM 2022","2304","Terra","B-riðill","1895","Wales","Íran","0","2","16063","Arnór Ragnarsson","0","0","1","20"
