"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","1234","Alexander H","2","0","3","60"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","2409","Magnea","2","0","3","60"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","4264","Bjarki Már","2","0","3","60"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","4323","lars ívar lárusson","2","0","3","60"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","4373","Benni","2","1","4","80"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","4566","marteinn lárusson","3","1","5","100"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","4966","Bjarni","1","1","1","20"
"22","WC 2014","761","Ellefan","A-riðill","806","Brasilía","Króatía","3","1","5029","bjorn larusson","2","0","3","60"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","1234","Alexander H","1","1","1","20"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","2409","Magnea","2","2","0","0"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","2717","Hannibal Guðmundsson","2","2","0","0"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","4264","Bjarki Már","1","1","1","20"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","4323","lars ívar lárusson","1","0","5","100"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","4373","Benni","0","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","4566","marteinn lárusson","2","1","3","60"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","4966","Bjarni","2","1","3","60"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","5029","bjorn larusson","1","3","1","20"
"22","WC 2014","761","Ellefan","A-riðill","807","Mexíkó","Kamerún","1","0","5146","Lárus Jón Björnsson","2","1","3","60"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","1234","Alexander H","1","1","1","20"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","2409","Magnea","1","2","4","80"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","2717","Hannibal Guðmundsson","1","1","1","20"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","4264","Bjarki Már","2","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","4323","lars ívar lárusson","1","1","1","20"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","4373","Benni","1","1","1","20"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","4566","marteinn lárusson","2","2","0","0"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","4966","Bjarni","3","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","5029","bjorn larusson","2","2","0","0"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","5146","Lárus Jón Björnsson","2","0","0","0"
"22","WC 2014","761","Ellefan","B-riðill","808","Spánn","Holland","1","5","5251","Signý","2","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","1234","Alexander H","2","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","2409","Magnea","1","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","2717","Hannibal Guðmundsson","1","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","4264","Bjarki Már","1","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","4323","lars ívar lárusson","1","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","4373","Benni","2","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","4566","marteinn lárusson","1","1","1","20"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","4966","Bjarni","2","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","5029","bjorn larusson","2","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","5146","Lárus Jón Björnsson","1","0","3","60"
"22","WC 2014","761","Ellefan","B-riðill","809","Síle","Ástralía","3","1","5251","Signý","1","0","3","60"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","2409","Magnea","0","1","0","0"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","2717","Hannibal Guðmundsson","1","1","0","0"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","4264","Bjarki Már","3","1","4","80"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","4323","lars ívar lárusson","0","1","0","0"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","4373","Benni","3","2","4","80"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","4566","marteinn lárusson","2","0","4","80"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","4966","Bjarni","1","1","0","0"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","5029","bjorn larusson","1","0","4","80"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","5146","Lárus Jón Björnsson","0","1","0","0"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","5251","Signý","1","2","0","0"
"22","WC 2014","761","Ellefan","C-riðill","810","Kólumbía","Grikkland","3","0","5298","Ísak daði","1","1","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2409","Magnea","2","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2717","Hannibal Guðmundsson","2","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4264","Bjarki Már","3","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4323","lars ívar lárusson","2","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4373","Benni","2","1","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4566","marteinn lárusson","3","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4966","Bjarni","2","1","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5029","bjorn larusson","2","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5146","Lárus Jón Björnsson","2","1","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5251","Signý","2","2","0","0"
"22","WC 2014","761","Ellefan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5298","Ísak daði","2","0","0","0"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","2409","Magnea","1","3","4","80"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","2717","Hannibal Guðmundsson","0","2","4","80"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","4264","Bjarki Már","2","1","0","0"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","4323","lars ívar lárusson","1","2","5","100"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","4373","Benni","0","1","3","60"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","4566","marteinn lárusson","1","2","5","100"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","4966","Bjarni","1","1","1","20"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","5029","bjorn larusson","1","2","5","100"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","5146","Lárus Jón Björnsson","1","1","1","20"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","5251","Signý","1","1","1","20"
"22","WC 2014","761","Ellefan","D-riðill","812","England","Ítalía","1","2","5298","Ísak daði","3","2","1","20"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","2409","Magnea","2","1","5","100"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","2717","Hannibal Guðmundsson","2","1","5","100"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4264","Bjarki Már","3","1","4","80"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4323","lars ívar lárusson","3","3","0","0"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4373","Benni","1","0","3","60"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4566","marteinn lárusson","3","2","3","60"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4966","Bjarni","2","2","1","20"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","5029","bjorn larusson","0","2","0","0"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","5146","Lárus Jón Björnsson","2","1","5","100"
"22","WC 2014","761","Ellefan","C-riðill","813","Fílabeinsströndin","Japan","2","1","5298","Ísak daði","2","2","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","2409","Magnea","1","2","0","0"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","2717","Hannibal Guðmundsson","2","1","5","100"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","4264","Bjarki Már","1","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","4323","lars ívar lárusson","0","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","4373","Benni","1","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","4566","marteinn lárusson","1","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","4966","Bjarni","1","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","5029","bjorn larusson","1","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","5146","Lárus Jón Björnsson","1","0","3","60"
"22","WC 2014","761","Ellefan","E-riðill","814","Sviss","Ekvador","2","1","5298","Ísak daði","2","1","5","100"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","2409","Magnea","3","1","4","80"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","2717","Hannibal Guðmundsson","2","1","3","60"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","4264","Bjarki Már","5","0","4","80"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","4323","lars ívar lárusson","2","0","4","80"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","4373","Benni","1","0","4","80"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","4566","marteinn lárusson","3","0","5","100"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","4966","Bjarni","3","1","4","80"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","5029","bjorn larusson","4","0","4","80"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","5146","Lárus Jón Björnsson","3","0","5","100"
"22","WC 2014","761","Ellefan","E-riðill","815","Frakkland","Hondúras","3","0","5298","Ísak daði","2","1","3","60"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2409","Magnea","3","0","3","60"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2717","Hannibal Guðmundsson","3","1","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4264","Bjarki Már","3","1","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4323","lars ívar lárusson","2","0","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4373","Benni","1","0","3","60"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4566","marteinn lárusson","3","1","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4966","Bjarni","3","1","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5029","bjorn larusson","3","1","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5146","Lárus Jón Björnsson","3","1","4","80"
"22","WC 2014","761","Ellefan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5298","Ísak daði","3","1","4","80"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","1234","Alexander H","1","2","0","0"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","2409","Magnea","1","0","4","80"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","2717","Hannibal Guðmundsson","4","1","4","80"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","4264","Bjarki Már","2","1","3","60"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","4323","lars ívar lárusson","2","1","3","60"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","4373","Benni","2","1","3","60"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","4566","marteinn lárusson","3","2","3","60"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","4966","Bjarni","2","1","3","60"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","5029","bjorn larusson","0","2","0","0"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","5146","Lárus Jón Björnsson","2","1","3","60"
"22","WC 2014","761","Ellefan","G-riðill","817","Þýskaland","Portúgal","4","0","5298","Ísak daði","1","2","0","0"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","1234","Alexander H","1","2","0","0"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","2409","Magnea","1","3","0","0"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","2717","Hannibal Guðmundsson","0","2","1","20"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","4264","Bjarki Már","0","2","1","20"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","4323","lars ívar lárusson","1","2","0","0"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","4373","Benni","0","2","1","20"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","4566","marteinn lárusson","1","2","0","0"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","4966","Bjarni","0","3","1","20"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","5029","bjorn larusson","0","2","1","20"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","5146","Lárus Jón Björnsson","0","1","1","20"
"22","WC 2014","761","Ellefan","F-riðill","818","Íran","Nígería","0","0","5298","Ísak daði","1","3","0","0"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","1234","Alexander H","1","1","1","20"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","2409","Magnea","1","2","5","100"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","2717","Hannibal Guðmundsson","2","2","1","20"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","4264","Bjarki Már","1","2","5","100"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","4323","lars ívar lárusson","1","2","5","100"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","4373","Benni","0","2","4","80"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","4566","marteinn lárusson","1","3","4","80"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","4966","Bjarni","2","0","0","0"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","5029","bjorn larusson","2","2","1","20"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","5146","Lárus Jón Björnsson","2","2","1","20"
"22","WC 2014","761","Ellefan","G-riðill","819","Ghana","Bandaríkin","1","2","5298","Ísak daði","1","2","5","100"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","1234","Alexander H","2","1","5","100"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","2409","Magnea","2","0","4","80"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","2717","Hannibal Guðmundsson","3","1","4","80"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","4264","Bjarki Már","3","0","3","60"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","4323","lars ívar lárusson","2","1","5","100"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","4373","Benni","1","0","3","60"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","4566","marteinn lárusson","3","0","3","60"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","4966","Bjarni","1","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","5029","bjorn larusson","2","0","4","80"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","5146","Lárus Jón Björnsson","2","0","4","80"
"22","WC 2014","761","Ellefan","H-riðill","820","Belgía","Alsír","2","1","5298","Ísak daði","2","1","5","100"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","1234","Alexander H","3","0","1","20"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","2409","Magnea","3","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","2717","Hannibal Guðmundsson","3","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","4264","Bjarki Már","3","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","4323","lars ívar lárusson","2","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","4373","Benni","2","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","4566","marteinn lárusson","2","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","4966","Bjarni","2","2","3","60"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","5029","bjorn larusson","3","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","5146","Lárus Jón Björnsson","3","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","821","Brasilía","Mexíkó","0","0","5298","Ísak daði","3","1","0","0"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","1234","Alexander H","1","1","5","100"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","2409","Magnea","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","2717","Hannibal Guðmundsson","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","4264","Bjarki Már","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","4323","lars ívar lárusson","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","4373","Benni","1","1","5","100"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","4566","marteinn lárusson","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","4966","Bjarni","3","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","5029","bjorn larusson","1","0","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","5146","Lárus Jón Björnsson","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","822","Rússland","Suður-Kórea","1","1","5298","Ísak daði","2","2","3","60"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","1234","Alexander H","0","3","4","80"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","2409","Magnea","0","3","4","80"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","2717","Hannibal Guðmundsson","0","2","3","60"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","4264","Bjarki Már","0","5","3","60"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","4323","lars ívar lárusson","0","2","3","60"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","4373","Benni","0","3","4","80"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","4566","marteinn lárusson","0","3","4","80"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","4966","Bjarni","0","4","3","60"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","5029","bjorn larusson","0","3","4","80"
"22","WC 2014","761","Ellefan","B-riðill","823","Ástralía","Holland","2","3","5146","Lárus Jón Björnsson","0","4","3","60"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","1234","Alexander H","2","2","1","20"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","2409","Magnea","2","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","2717","Hannibal Guðmundsson","2","0","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","4264","Bjarki Már","3","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","4323","lars ívar lárusson","2","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","4373","Benni","2","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","4566","marteinn lárusson","3","2","1","20"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","4966","Bjarni","3","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","5029","bjorn larusson","3","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","5146","Lárus Jón Björnsson","3","1","0","0"
"22","WC 2014","761","Ellefan","B-riðill","824","Spánn","Síle","0","2","5298","Ísak daði","2","0","0","0"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","1234","Alexander H","1","2","3","60"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","2409","Magnea","1","3","3","60"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","2717","Hannibal Guðmundsson","1","1","0","0"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","4264","Bjarki Már","1","2","3","60"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","4323","lars ívar lárusson","1","2","3","60"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","4373","Benni","0","1","4","80"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","4566","marteinn lárusson","1","2","3","60"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","4966","Bjarni","1","3","3","60"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","5029","bjorn larusson","0","2","4","80"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","5146","Lárus Jón Björnsson","0","2","4","80"
"22","WC 2014","761","Ellefan","A-riðill","825","Kamerún","Króatía","0","4","5298","Ísak daði","1","3","3","60"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1234","Alexander H","1","0","3","60"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2409","Magnea","1","2","0","0"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2717","Hannibal Guðmundsson","1","1","1","20"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4264","Bjarki Már","1","2","0","0"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4323","lars ívar lárusson","2","1","5","100"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4373","Benni","2","0","4","80"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4566","marteinn lárusson","3","1","4","80"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4966","Bjarni","2","2","1","20"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5029","bjorn larusson","2","1","5","100"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5146","Lárus Jón Björnsson","2","1","5","100"
"22","WC 2014","761","Ellefan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5298","Ísak daði","0","2","0","0"
"22","WC 2014","761","Ellefan","D-riðill","827","Úrúgvæ","England","2","1","1234","Alexander H","1","1","1","20"
"22","WC 2014","761","Ellefan","D-riðill","827","Úrúgvæ","England","2","1","2409","Magnea","0","2","0","0"
"22","WC 2014","761","Ellefan","D-riðill","827","Úrúgvæ","England","2","1","2717","Hannibal Guðmundsson","2","1","5","100"
"22","WC 2014","761","Ellefan","D-riðill","827","Úrúgvæ","England","2","1","4264","Bjarki Már","1","2","0","0"
"22","WC 2014","761","Ellefan","D-riðill","827","Úrúgvæ","England","2","1","4323","lars ívar lárusson","1","3","0","0"
