"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","976","Harpix","A-riðill","870","Kvatar","Brasilía","28","23","2452","Steinunn","28","22","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","870","Kvatar","Brasilía","28","23","4954","Jónas Birgisson","33","22","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","870","Kvatar","Brasilía","28","23","5571","Andri Dagur","23","25","0","0"
"23","HMH 2015","976","Harpix","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2452","Steinunn","29","24","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2966","Margrét Árnadóttir","31","27","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4954","Jónas Birgisson","32","28","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5571","Andri Dagur","36","19","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","872","Slóvenía","Síle","36","23","2452","Steinunn","21","26","0","0"
"23","HMH 2015","976","Harpix","A-riðill","872","Slóvenía","Síle","36","23","2966","Margrét Árnadóttir","26","23","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","872","Slóvenía","Síle","36","23","4954","Jónas Birgisson","37","22","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","872","Slóvenía","Síle","36","23","5571","Andri Dagur","23","32","0","0"
"23","HMH 2015","976","Harpix","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2452","Steinunn","26","28","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2966","Margrét Árnadóttir","29","30","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3484","Anna Kristin","22","25","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4954","Jónas Birgisson","23","28","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5571","Andri Dagur","23","36","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","874","Brasilía","Spánn","27","29","2452","Steinunn","22","30","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","874","Brasilía","Spánn","27","29","2966","Margrét Árnadóttir","20","32","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","874","Brasilía","Spánn","27","29","3484","Anna Kristin","26","31","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","874","Brasilía","Spánn","27","29","4954","Jónas Birgisson","18","32","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","874","Brasilía","Spánn","27","29","5571","Andri Dagur","24","34","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","875","Síle","Kvatar","20","27","2452","Steinunn","26","29","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","875","Síle","Kvatar","20","27","2966","Margrét Árnadóttir","26","22","0","0"
"23","HMH 2015","976","Harpix","A-riðill","875","Síle","Kvatar","20","27","3484","Anna Kristin","24","25","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","875","Síle","Kvatar","20","27","4954","Jónas Birgisson","20","28","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","875","Síle","Kvatar","20","27","5571","Andri Dagur","22","26","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","876","Spánn","Síle","37","16","2452","Steinunn","30","22","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","876","Spánn","Síle","37","16","2966","Margrét Árnadóttir","31","21","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","876","Spánn","Síle","37","16","3484","Anna Kristin","27","17","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","876","Spánn","Síle","37","16","4954","Jónas Birgisson","36","18","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","876","Spánn","Síle","37","16","5571","Andri Dagur","15","20","0","0"
"23","HMH 2015","976","Harpix","A-riðill","877","Slóvenía","Kvatar","29","31","2452","Steinunn","26","28","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","877","Slóvenía","Kvatar","29","31","2966","Margrét Árnadóttir","34","32","0","0"
"23","HMH 2015","976","Harpix","A-riðill","877","Slóvenía","Kvatar","29","31","3484","Anna Kristin","24","32","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","877","Slóvenía","Kvatar","29","31","4954","Jónas Birgisson","28","24","0","0"
"23","HMH 2015","976","Harpix","A-riðill","877","Slóvenía","Kvatar","29","31","5571","Andri Dagur","29","24","1","14.2857142"
"23","HMH 2015","976","Harpix","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2452","Steinunn","27","23","0","0"
"23","HMH 2015","976","Harpix","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2966","Margrét Árnadóttir","23","24","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3484","Anna Kristin","24","24","0","0"
"23","HMH 2015","976","Harpix","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4954","Jónas Birgisson","26","22","0","0"
"23","HMH 2015","976","Harpix","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5571","Andri Dagur","30","24","0","0"
"23","HMH 2015","976","Harpix","A-riðill","879","Slóvenía","Brasilía","35","32","2452","Steinunn","29","26","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","879","Slóvenía","Brasilía","35","32","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","879","Slóvenía","Brasilía","35","32","3484","Anna Kristin","23","22","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","879","Slóvenía","Brasilía","35","32","4954","Jónas Birgisson","28","25","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","879","Slóvenía","Brasilía","35","32","5571","Andri Dagur","34","27","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","880","Kvatar","Spánn","25","28","2452","Steinunn","25","30","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","880","Kvatar","Spánn","25","28","2966","Margrét Árnadóttir","32","33","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","880","Kvatar","Spánn","25","28","3484","Anna Kristin","17","34","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","880","Kvatar","Spánn","25","28","4954","Jónas Birgisson","29","33","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","880","Kvatar","Spánn","25","28","5571","Andri Dagur","34","14","0","0"
"23","HMH 2015","976","Harpix","A-riðill","881","Síle","Hvíta-Rússland","23","34","2452","Steinunn","23","27","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","881","Síle","Hvíta-Rússland","23","34","2966","Margrét Árnadóttir","19","26","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","881","Síle","Hvíta-Rússland","23","34","3484","Anna Kristin","15","37","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","881","Síle","Hvíta-Rússland","23","34","4954","Jónas Birgisson","22","26","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","881","Síle","Hvíta-Rússland","23","34","5571","Andri Dagur","23","30","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","882","Brasilía","Síle","30","22","2452","Steinunn","29","27","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","882","Brasilía","Síle","30","22","3484","Anna Kristin","23","26","0","0"
"23","HMH 2015","976","Harpix","A-riðill","882","Brasilía","Síle","30","22","4954","Jónas Birgisson","33","36","0","0"
"23","HMH 2015","976","Harpix","A-riðill","882","Brasilía","Síle","30","22","5571","Andri Dagur","32","27","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2452","Steinunn","28","27","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3484","Anna Kristin","35","24","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4954","Jónas Birgisson","36","37","0","0"
"23","HMH 2015","976","Harpix","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5571","Andri Dagur","27","25","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","884","Spánn","Slóvenía","30","26","2452","Steinunn","32","26","5","71.4285714"
"23","HMH 2015","976","Harpix","A-riðill","884","Spánn","Slóvenía","30","26","3484","Anna Kristin","35","24","4","57.1428571"
"23","HMH 2015","976","Harpix","A-riðill","884","Spánn","Slóvenía","30","26","4954","Jónas Birgisson","29","36","0","0"
"23","HMH 2015","976","Harpix","A-riðill","884","Spánn","Slóvenía","30","26","5571","Andri Dagur","31","25","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","885","Króatía","Austurríki","32","30","2452","Steinunn","29","23","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","885","Króatía","Austurríki","32","30","2966","Margrét Árnadóttir","28","26","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","885","Króatía","Austurríki","32","30","3484","Anna Kristin","25","23","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","885","Króatía","Austurríki","32","30","4954","Jónas Birgisson","36","32","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","885","Króatía","Austurríki","32","30","5571","Andri Dagur","26","22","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2452","Steinunn","28","22","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2966","Margrét Árnadóttir","33","22","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4954","Jónas Birgisson","38","21","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5571","Andri Dagur","15","32","0","0"
"23","HMH 2015","976","Harpix","B-riðill","887","Makedónía","Túnis","33","25","2452","Steinunn","27","29","0","0"
"23","HMH 2015","976","Harpix","B-riðill","887","Makedónía","Túnis","33","25","2966","Margrét Árnadóttir","26","26","0","0"
"23","HMH 2015","976","Harpix","B-riðill","887","Makedónía","Túnis","33","25","4954","Jónas Birgisson","29","26","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","887","Makedónía","Túnis","33","25","5571","Andri Dagur","37","14","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2452","Steinunn","25","24","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2966","Margrét Árnadóttir","26","27","0","0"
"23","HMH 2015","976","Harpix","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3484","Anna Kristin","26","23","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4954","Jónas Birgisson","29","28","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5571","Andri Dagur","28","25","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","889","Túnis","Króatía","25","28","2452","Steinunn","22","29","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","889","Túnis","Króatía","25","28","2966","Margrét Árnadóttir","24","30","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","889","Túnis","Króatía","25","28","3484","Anna Kristin","23","25","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","889","Túnis","Króatía","25","28","4954","Jónas Birgisson","27","34","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","889","Túnis","Króatía","25","28","5571","Andri Dagur","25","32","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","890","Íran","Makedónía","31","33","2452","Steinunn","23","30","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","890","Íran","Makedónía","31","33","2966","Margrét Árnadóttir","25","30","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","890","Íran","Makedónía","31","33","3484","Anna Kristin","22","28","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","890","Íran","Makedónía","31","33","4954","Jónas Birgisson","20","36","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","890","Íran","Makedónía","31","33","5571","Andri Dagur","26","31","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","891","Króatía","Íran","41","22","2452","Steinunn","28","24","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","891","Króatía","Íran","41","22","2966","Margrét Árnadóttir","33","25","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","891","Króatía","Íran","41","22","3484","Anna Kristin","25","22","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","891","Króatía","Íran","41","22","4954","Jónas Birgisson","36","24","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","891","Króatía","Íran","41","22","5571","Andri Dagur","32","26","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2452","Steinunn","25","29","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2966","Margrét Árnadóttir","21","24","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3484","Anna Kristin","23","18","0","0"
"23","HMH 2015","976","Harpix","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4954","Jónas Birgisson","24","28","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5571","Andri Dagur","29","31","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","893","Austurríki","Túnis","25","25","2452","Steinunn","27","29","0","0"
"23","HMH 2015","976","Harpix","B-riðill","893","Austurríki","Túnis","25","25","2966","Margrét Árnadóttir","23","22","0","0"
"23","HMH 2015","976","Harpix","B-riðill","893","Austurríki","Túnis","25","25","3484","Anna Kristin","18","35","0","0"
"23","HMH 2015","976","Harpix","B-riðill","893","Austurríki","Túnis","25","25","4954","Jónas Birgisson","27","28","0","0"
"23","HMH 2015","976","Harpix","B-riðill","893","Austurríki","Túnis","25","25","5571","Andri Dagur","27","23","0","0"
"23","HMH 2015","976","Harpix","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2452","Steinunn","28","29","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2966","Margrét Árnadóttir","25","23","0","0"
"23","HMH 2015","976","Harpix","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3484","Anna Kristin","23","29","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4954","Jónas Birgisson","25","28","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5571","Andri Dagur","25","26","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","895","Makedónía","Króatía","26","29","2452","Steinunn","27","29","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","895","Makedónía","Króatía","26","29","2966","Margrét Árnadóttir","31","32","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","895","Makedónía","Króatía","26","29","3484","Anna Kristin","27","23","0","0"
"23","HMH 2015","976","Harpix","B-riðill","895","Makedónía","Króatía","26","29","4954","Jónas Birgisson","26","28","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","895","Makedónía","Króatía","26","29","5571","Andri Dagur","19","14","0","0"
"23","HMH 2015","976","Harpix","B-riðill","896","Íran","Austurríki","26","38","2452","Steinunn","19","36","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","896","Íran","Austurríki","26","38","2966","Margrét Árnadóttir","22","25","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","896","Íran","Austurríki","26","38","3484","Anna Kristin","26","35","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","896","Íran","Austurríki","26","38","4954","Jónas Birgisson","20","36","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","896","Íran","Austurríki","26","38","5571","Andri Dagur","37","26","0","0"
"23","HMH 2015","976","Harpix","B-riðill","897","Túnis","Íran","30","23","2452","Steinunn","28","22","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","897","Túnis","Íran","30","23","3484","Anna Kristin","37","26","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","897","Túnis","Íran","30","23","4954","Jónas Birgisson","35","35","0","0"
"23","HMH 2015","976","Harpix","B-riðill","897","Túnis","Íran","30","23","5571","Andri Dagur","28","23","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","898","Makedónía","Austurríki","36","31","2452","Steinunn","30","27","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","898","Makedónía","Austurríki","36","31","3484","Anna Kristin","34","22","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","898","Makedónía","Austurríki","36","31","4954","Jónas Birgisson","21","32","0","0"
"23","HMH 2015","976","Harpix","B-riðill","898","Makedónía","Austurríki","36","31","5571","Andri Dagur","29","27","4","57.1428571"
"23","HMH 2015","976","Harpix","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2452","Steinunn","30","23","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3484","Anna Kristin","17","23","0","0"
"23","HMH 2015","976","Harpix","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4954","Jónas Birgisson","37","30","5","71.4285714"
"23","HMH 2015","976","Harpix","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5571","Andri Dagur","29","24","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","900","Frakkland","Tékkland","30","27","2452","Steinunn","28","22","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","900","Frakkland","Tékkland","30","27","2966","Margrét Árnadóttir","30","26","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","900","Frakkland","Tékkland","30","27","3484","Anna Kristin","26","22","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","900","Frakkland","Tékkland","30","27","4954","Jónas Birgisson","35","25","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","900","Frakkland","Tékkland","30","27","5571","Andri Dagur","28","24","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","901","Svíþjóð","Ísland","24","16","2452","Steinunn","24","27","1","14.2857142"
"23","HMH 2015","976","Harpix","C-riðill","901","Svíþjóð","Ísland","24","16","2966","Margrét Árnadóttir","28","29","0","0"
"23","HMH 2015","976","Harpix","C-riðill","901","Svíþjóð","Ísland","24","16","3484","Anna Kristin","27","28","0","0"
"23","HMH 2015","976","Harpix","C-riðill","901","Svíþjóð","Ísland","24","16","4954","Jónas Birgisson","30","34","0","0"
"23","HMH 2015","976","Harpix","C-riðill","901","Svíþjóð","Ísland","24","16","5571","Andri Dagur","23","24","0","0"
"23","HMH 2015","976","Harpix","C-riðill","902","Alsír","Egyptaland","20","34","2452","Steinunn","27","24","0","0"
"23","HMH 2015","976","Harpix","C-riðill","902","Alsír","Egyptaland","20","34","2966","Margrét Árnadóttir","26","25","0","0"
"23","HMH 2015","976","Harpix","C-riðill","902","Alsír","Egyptaland","20","34","3484","Anna Kristin","25","25","0","0"
"23","HMH 2015","976","Harpix","C-riðill","902","Alsír","Egyptaland","20","34","4954","Jónas Birgisson","22","32","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","902","Alsír","Egyptaland","20","34","5571","Andri Dagur","20","23","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","904","Tékkland","Svíþjóð","22","36","2452","Steinunn","26","27","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","904","Tékkland","Svíþjóð","22","36","2966","Margrét Árnadóttir","27","24","0","0"
"23","HMH 2015","976","Harpix","C-riðill","904","Tékkland","Svíþjóð","22","36","3484","Anna Kristin","15","15","0","0"
"23","HMH 2015","976","Harpix","C-riðill","904","Tékkland","Svíþjóð","22","36","4954","Jónas Birgisson","25","30","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","904","Tékkland","Svíþjóð","22","36","5571","Andri Dagur","27","20","0","0"
"23","HMH 2015","976","Harpix","C-riðill","905","Egyptaland","Frakkland","24","28","2452","Steinunn","21","29","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","905","Egyptaland","Frakkland","24","28","2966","Margrét Árnadóttir","31","27","0","0"
"23","HMH 2015","976","Harpix","C-riðill","905","Egyptaland","Frakkland","24","28","3484","Anna Kristin","18","21","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","905","Egyptaland","Frakkland","24","28","4954","Jónas Birgisson","28","34","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","905","Egyptaland","Frakkland","24","28","5571","Andri Dagur","35","32","0","0"
"23","HMH 2015","976","Harpix","C-riðill","906","Ísland","Alsír","32","24","2452","Steinunn","30","26","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","906","Ísland","Alsír","32","24","2966","Margrét Árnadóttir","28","23","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","906","Ísland","Alsír","32","24","3484","Anna Kristin","27","16","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","906","Ísland","Alsír","32","24","4954","Jónas Birgisson","32","28","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","906","Ísland","Alsír","32","24","5571","Andri Dagur","31","24","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","907","Frakkland","Ísland","26","26","2452","Steinunn","29","30","0","0"
"23","HMH 2015","976","Harpix","C-riðill","907","Frakkland","Ísland","26","26","2966","Margrét Árnadóttir","27","25","0","0"
"23","HMH 2015","976","Harpix","C-riðill","907","Frakkland","Ísland","26","26","3484","Anna Kristin","27","27","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","907","Frakkland","Ísland","26","26","4954","Jónas Birgisson","30","32","0","0"
"23","HMH 2015","976","Harpix","C-riðill","907","Frakkland","Ísland","26","26","5571","Andri Dagur","31","27","0","0"
"23","HMH 2015","976","Harpix","C-riðill","908","Svíþjóð","Alsír","27","19","2452","Steinunn","28","22","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","908","Svíþjóð","Alsír","27","19","2966","Margrét Árnadóttir","29","20","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","908","Svíþjóð","Alsír","27","19","3484","Anna Kristin","33","24","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","908","Svíþjóð","Alsír","27","19","4954","Jónas Birgisson","32","25","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","908","Svíþjóð","Alsír","27","19","5571","Andri Dagur","32","24","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","909","Tékkland","Egyptaland","24","27","2452","Steinunn","27","29","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","909","Tékkland","Egyptaland","24","27","2966","Margrét Árnadóttir","25","24","0","0"
"23","HMH 2015","976","Harpix","C-riðill","909","Tékkland","Egyptaland","24","27","3484","Anna Kristin","25","24","0","0"
"23","HMH 2015","976","Harpix","C-riðill","909","Tékkland","Egyptaland","24","27","4954","Jónas Birgisson","28","32","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","909","Tékkland","Egyptaland","24","27","5571","Andri Dagur","23","28","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","910","Svíþjóð","Egyptaland","25","25","2452","Steinunn","26","28","0","0"
"23","HMH 2015","976","Harpix","C-riðill","910","Svíþjóð","Egyptaland","25","25","2966","Margrét Árnadóttir","27","22","0","0"
"23","HMH 2015","976","Harpix","C-riðill","910","Svíþjóð","Egyptaland","25","25","3484","Anna Kristin","30","26","0","0"
"23","HMH 2015","976","Harpix","C-riðill","910","Svíþjóð","Egyptaland","25","25","5571","Andri Dagur","32","27","0","0"
"23","HMH 2015","976","Harpix","C-riðill","911","Alsír","Frakkland","26","32","2452","Steinunn","25","31","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","911","Alsír","Frakkland","26","32","2966","Margrét Árnadóttir","25","28","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","911","Alsír","Frakkland","26","32","3484","Anna Kristin","23","33","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","911","Alsír","Frakkland","26","32","4954","Jónas Birgisson","24","35","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","911","Alsír","Frakkland","26","32","5571","Andri Dagur","19","30","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","912","Ísland","Tékkland","25","36","2452","Steinunn","28","25","0","0"
"23","HMH 2015","976","Harpix","C-riðill","912","Ísland","Tékkland","25","36","2966","Margrét Árnadóttir","29","26","0","0"
"23","HMH 2015","976","Harpix","C-riðill","912","Ísland","Tékkland","25","36","3484","Anna Kristin","28","27","0","0"
"23","HMH 2015","976","Harpix","C-riðill","912","Ísland","Tékkland","25","36","4954","Jónas Birgisson","32","28","0","0"
"23","HMH 2015","976","Harpix","C-riðill","912","Ísland","Tékkland","25","36","5571","Andri Dagur","28","26","0","0"
"23","HMH 2015","976","Harpix","C-riðill","913","Egyptaland","Ísland","25","28","2452","Steinunn","26","27","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","913","Egyptaland","Ísland","25","28","2966","Margrét Árnadóttir","25","27","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","913","Egyptaland","Ísland","25","28","3484","Anna Kristin","36","15","0","0"
"23","HMH 2015","976","Harpix","C-riðill","913","Egyptaland","Ísland","25","28","4954","Jónas Birgisson","28","26","0","0"
"23","HMH 2015","976","Harpix","C-riðill","913","Egyptaland","Ísland","25","28","5571","Andri Dagur","28","31","5","71.4285714"
"23","HMH 2015","976","Harpix","C-riðill","914","Alsír","Tékkland","20","36","2452","Steinunn","24","27","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","914","Alsír","Tékkland","20","36","2966","Margrét Árnadóttir","23","26","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","914","Alsír","Tékkland","20","36","3484","Anna Kristin","33","21","0","0"
"23","HMH 2015","976","Harpix","C-riðill","914","Alsír","Tékkland","20","36","4954","Jónas Birgisson","24","30","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","914","Alsír","Tékkland","20","36","5571","Andri Dagur","25","28","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","915","Frakkland","Svíþjóð","27","25","2452","Steinunn","30","27","4","57.1428571"
"23","HMH 2015","976","Harpix","C-riðill","915","Frakkland","Svíþjóð","27","25","2966","Margrét Árnadóttir","25","25","1","14.2857142"
"23","HMH 2015","976","Harpix","C-riðill","915","Frakkland","Svíþjóð","27","25","3484","Anna Kristin","16","31","0","0"
"23","HMH 2015","976","Harpix","C-riðill","915","Frakkland","Svíþjóð","27","25","4954","Jónas Birgisson","28","28","0","0"
"23","HMH 2015","976","Harpix","C-riðill","915","Frakkland","Svíþjóð","27","25","5571","Andri Dagur","30","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","916","Danmörk","Argentína","24","24","2452","Steinunn","31","22","0","0"
