"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11524","Sigurlaug Jónsdóttir","27","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1397","Serbía","Rússland","30","30","11524","Sigurlaug Jónsdóttir","27","25","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1398","Brasilía","Frakkland","22","24","11524","Sigurlaug Jónsdóttir","17","28","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1399","Rússland","Suður-Kórea","34","27","9007","Grétar Ásgeirsson ","27","27","1","14.2857142"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1399","Rússland","Suður-Kórea","34","27","11524","Sigurlaug Jónsdóttir","25","17","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1400","Þýskaland","Brasilía","34","21","9007","Grétar Ásgeirsson ","31","20","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1400","Þýskaland","Brasilía","34","21","11524","Sigurlaug Jónsdóttir","31","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1401","Frakkland","Serbía","32","21","9007","Grétar Ásgeirsson ","29","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1401","Frakkland","Serbía","32","21","11524","Sigurlaug Jónsdóttir","30","31","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1402","Serbía","Brasilía","22","24","9007","Grétar Ásgeirsson ","33","29","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1402","Serbía","Brasilía","22","24","11524","Sigurlaug Jónsdóttir","25","17","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1403","Rússland","Þýskaland","22","22","9007","Grétar Ásgeirsson ","24","25","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1403","Rússland","Þýskaland","22","22","11524","Sigurlaug Jónsdóttir","26","34","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9007","Grétar Ásgeirsson ","27","21","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11524","Sigurlaug Jónsdóttir","26","36","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1405","Rússland","Brasilía","23","25","9007","Grétar Ásgeirsson ","23","34","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1405","Rússland","Brasilía","23","25","11524","Sigurlaug Jónsdóttir","28","34","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1406","Suður-Kórea","Serbía","29","31","9007","Grétar Ásgeirsson ","18","33","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1406","Suður-Kórea","Serbía","29","31","11524","Sigurlaug Jónsdóttir","21","30","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1407","Þýskaland","Frakkland","25","25","9007","Grétar Ásgeirsson ","36","37","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1407","Þýskaland","Frakkland","25","25","11524","Sigurlaug Jónsdóttir","26","27","0","0"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9007","Grétar Ásgeirsson ","27","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11524","Sigurlaug Jónsdóttir","25","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1409","Þýskaland","Serbía","31","23","9007","Grétar Ásgeirsson ","28","18","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1409","Þýskaland","Serbía","31","23","11524","Sigurlaug Jónsdóttir","25","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1410","Frakkland","Rússland","23","22","9007","Grétar Ásgeirsson ","27","21","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","A-riðill","1410","Frakkland","Rússland","23","22","11524","Sigurlaug Jónsdóttir","29","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1411","Japan","Makedónía","29","38","11524","Sigurlaug Jónsdóttir","26","25","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1412","Ísland","Króatía","27","31","11524","Sigurlaug Jónsdóttir","21","33","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1413","Bahrain","Spánn","23","33","11524","Sigurlaug Jónsdóttir","19","29","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1414","Makedónía","Bahrain","28","23","9007","Grétar Ásgeirsson ","32","21","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1414","Makedónía","Bahrain","28","23","11524","Sigurlaug Jónsdóttir","20","26","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1415","Króatía","Japan","35","27","9007","Grétar Ásgeirsson ","31","23","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1415","Króatía","Japan","35","27","11524","Sigurlaug Jónsdóttir","27","20","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1416","Spánn","Ísland","32","25","9007","Grétar Ásgeirsson ","27","25","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1416","Spánn","Ísland","32","25","11524","Sigurlaug Jónsdóttir","26","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1417","Ísland","Bahrain","36","18","9007","Grétar Ásgeirsson ","34","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1417","Ísland","Bahrain","36","18","11524","Sigurlaug Jónsdóttir","23","36","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1418","Króatía","Makedónía","31","22","9007","Grétar Ásgeirsson ","31","29","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1418","Króatía","Makedónía","31","22","11524","Sigurlaug Jónsdóttir","18","21","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1419","Spánn","Japan","25","22","9007","Grétar Ásgeirsson ","30","22","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1419","Spánn","Japan","25","22","11524","Sigurlaug Jónsdóttir","27","36","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1420","Japan","Ísland","21","25","9007","Grétar Ásgeirsson ","24","32","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1420","Japan","Ísland","21","25","11524","Sigurlaug Jónsdóttir","25","32","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1421","Króatía","Bahrain","32","20","9007","Grétar Ásgeirsson ","32","24","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1421","Króatía","Bahrain","32","20","11524","Sigurlaug Jónsdóttir","30","17","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1422","Makedónía","Spánn","21","32","9007","Grétar Ásgeirsson ","26","31","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1422","Makedónía","Spánn","21","32","11524","Sigurlaug Jónsdóttir","26","28","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1423","Bahrain","Japan","23","22","9007","Grétar Ásgeirsson ","24","29","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1423","Bahrain","Japan","23","22","11524","Sigurlaug Jónsdóttir","25","29","0","0"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1424","Makedónía","Ísland","22","24","9007","Grétar Ásgeirsson ","25","28","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1424","Makedónía","Ísland","22","24","11524","Sigurlaug Jónsdóttir","25","24","1","14.2857142"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1425","Spánn","Króatía","19","23","9007","Grétar Ásgeirsson ","24","23","1","14.2857142"
"32","WC 2019","1687","Leggur og Skel","B-riðill","1425","Spánn","Króatía","19","23","11524","Sigurlaug Jónsdóttir","24","26","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1426","Síle","Danmörk","16","39","9007","Grétar Ásgeirsson ","22","29","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1426","Síle","Danmörk","16","39","11524","Sigurlaug Jónsdóttir","27","33","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11524","Sigurlaug Jónsdóttir","21","27","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1428","Túnis","Noregur","24","34","11524","Sigurlaug Jónsdóttir","32","35","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1429","Austurríki","Síle","24","32","9007","Grétar Ásgeirsson ","27","23","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1429","Austurríki","Síle","24","32","11524","Sigurlaug Jónsdóttir","32","20","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9007","Grétar Ásgeirsson ","33","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11524","Sigurlaug Jónsdóttir","27","19","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1431","Danmörk","Túnis","36","22","9007","Grétar Ásgeirsson ","27","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1431","Danmörk","Túnis","36","22","11524","Sigurlaug Jónsdóttir","24","28","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1432","Túnis","Síle","36","30","9007","Grétar Ásgeirsson ","27","29","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1432","Túnis","Síle","36","30","11524","Sigurlaug Jónsdóttir","30","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1433","Noregur","Austurríki","34","24","9007","Grétar Ásgeirsson ","34","23","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1433","Noregur","Austurríki","34","24","11524","Sigurlaug Jónsdóttir","32","36","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9007","Grétar Ásgeirsson ","32","22","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11524","Sigurlaug Jónsdóttir","15","32","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9007","Grétar Ásgeirsson ","33","22","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11524","Sigurlaug Jónsdóttir","29","30","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1436","Noregur","Síle","41","20","9007","Grétar Ásgeirsson ","20","28","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1436","Noregur","Síle","41","20","11524","Sigurlaug Jónsdóttir","29","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1437","Austurríki","Danmörk","17","28","9007","Grétar Ásgeirsson ","18","32","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1437","Austurríki","Danmörk","17","28","11524","Sigurlaug Jónsdóttir","25","35","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1438","Sile","Sádi-Arabía","32","27","9007","Grétar Ásgeirsson ","26","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1438","Sile","Sádi-Arabía","32","27","11524","Sigurlaug Jónsdóttir","30","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1439","Austurríki","Túnis","27","32","9007","Grétar Ásgeirsson ","24","28","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1439","Austurríki","Túnis","27","32","11524","Sigurlaug Jónsdóttir","25","27","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1440","Danmörk","Noregur","30","26","9007","Grétar Ásgeirsson ","23","25","0","0"
"32","WC 2019","1687","Leggur og Skel","C-riðill","1440","Danmörk","Noregur","30","26","11524","Sigurlaug Jónsdóttir","27","26","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1441","Angóla","Kvatar","24","23","11524","Sigurlaug Jónsdóttir","26","31","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1442","Argentína","Ungverjaland","25","25","11524","Sigurlaug Jónsdóttir","25","37","1","14.2857142"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11524","Sigurlaug Jónsdóttir","22","27","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1444","Kvatar","Egyptaland","28","23","9007","Grétar Ásgeirsson ","25","29","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1444","Kvatar","Egyptaland","28","23","11524","Sigurlaug Jónsdóttir","21","27","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1445","Ungverjaland","Angóla","34","24","9007","Grétar Ásgeirsson ","26","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1445","Ungverjaland","Angóla","34","24","11524","Sigurlaug Jónsdóttir","26","21","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1446","Svíþjóð","Argentína","31","16","9007","Grétar Ásgeirsson ","32","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1446","Svíþjóð","Argentína","31","16","11524","Sigurlaug Jónsdóttir","27","16","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1447","Ungverjaland","Kvatar","32","26","9007","Grétar Ásgeirsson ","27","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1447","Ungverjaland","Kvatar","32","26","11524","Sigurlaug Jónsdóttir","34","26","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1448","Argentína","Egyptaland","20","22","9007","Grétar Ásgeirsson ","23","26","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1448","Argentína","Egyptaland","20","22","11524","Sigurlaug Jónsdóttir","22","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1449","Svíþjóð","Angóla","37","19","9007","Grétar Ásgeirsson ","26","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1449","Svíþjóð","Angóla","37","19","11524","Sigurlaug Jónsdóttir","28","36","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1450","Angóla","Argentína","26","33","9007","Grétar Ásgeirsson ","23","26","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1450","Angóla","Argentína","26","33","11524","Sigurlaug Jónsdóttir","26","26","1","14.2857142"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9007","Grétar Ásgeirsson ","28","25","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11524","Sigurlaug Jónsdóttir","29","28","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1452","Kvatar","Svíþjóð","22","23","9007","Grétar Ásgeirsson ","27","36","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1452","Kvatar","Svíþjóð","22","23","11524","Sigurlaug Jónsdóttir","20","37","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1453","Egyptaland","Angóla","33","28","9007","Grétar Ásgeirsson ","27","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1453","Egyptaland","Angóla","33","28","11524","Sigurlaug Jónsdóttir","26","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1454","Kvatar","Argentína","26","25","9007","Grétar Ásgeirsson ","25","26","0","0"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1454","Kvatar","Argentína","26","25","11524","Sigurlaug Jónsdóttir","26","27","1","14.2857142"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9007","Grétar Ásgeirsson ","31","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11524","Sigurlaug Jónsdóttir","35","31","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Umspil","1456","Suður-Kórea","Japan","27","25","9007","Grétar Ásgeirsson ","26","27","0","0"
"32","WC 2019","1687","Leggur og Skel","Umspil","1456","Suður-Kórea","Japan","27","25","11524","Sigurlaug Jónsdóttir","25","26","0","0"
"32","WC 2019","1687","Leggur og Skel","Umspil","1457","Sádi-Arabía","Angóla","34","29","9007","Grétar Ásgeirsson ","21","24","0","0"
"32","WC 2019","1687","Leggur og Skel","Umspil","1457","Sádi-Arabía","Angóla","34","29","11524","Sigurlaug Jónsdóttir","31","26","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Sæti 23/24","1458","Japan","Angóla","29","32","9007","Grétar Ásgeirsson ","27","23","0","0"
"32","WC 2019","1687","Leggur og Skel","Sæti 23/24","1458","Japan","Angóla","29","32","11524","Sigurlaug Jónsdóttir","22","25","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9007","Grétar Ásgeirsson ","27","22","0","0"
"32","WC 2019","1687","Leggur og Skel","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11524","Sigurlaug Jónsdóttir","27","31","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Umspil","1460","Serbía","Bahrain","32","27","9007","Grétar Ásgeirsson ","35","14","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Umspil","1460","Serbía","Bahrain","32","27","11524","Sigurlaug Jónsdóttir","27","26","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Umspil","1461","Austurríki","Argentína","22","24","9007","Grétar Ásgeirsson ","24","25","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Umspil","1461","Austurríki","Argentína","22","24","11524","Sigurlaug Jónsdóttir","27","26","0","0"
"32","WC 2019","1687","Leggur og Skel","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9007","Grétar Ásgeirsson ","26","25","0","0"
"32","WC 2019","1687","Leggur og Skel","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11524","Sigurlaug Jónsdóttir","26","29","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Sæti 17/18","1463","Serbía","Argentína","28","30","9007","Grétar Ásgeirsson ","27","23","0","0"
"32","WC 2019","1687","Leggur og Skel","Sæti 17/18","1463","Serbía","Argentína","28","30","11524","Sigurlaug Jónsdóttir","33","23","0","0"
"32","WC 2019","1687","Leggur og Skel","Umspil","1464","Rússland","Makedónía","30","28","9007","Grétar Ásgeirsson ","23","26","0","0"
"32","WC 2019","1687","Leggur og Skel","Umspil","1464","Rússland","Makedónía","30","28","11524","Sigurlaug Jónsdóttir","26","27","0","0"
"32","WC 2019","1687","Leggur og Skel","Umspil","1465","Síle","Kvatar","27","37","9007","Grétar Ásgeirsson ","25","28","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Umspil","1465","Síle","Kvatar","27","37","11524","Sigurlaug Jónsdóttir","27","24","2","14.2857142"
"32","WC 2019","1687","Leggur og Skel","Sæti 15/16","1466","Makedónía","Síle","32","30","9007","Grétar Ásgeirsson ","23","22","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Sæti 15/16","1466","Makedónía","Síle","32","30","11524","Sigurlaug Jónsdóttir","21","26","0","0"
"32","WC 2019","1687","Leggur og Skel","Sæti 13/14","1467","Rússland","Kvatar","28","34","9007","Grétar Ásgeirsson ","25","26","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Sæti 13/14","1467","Rússland","Kvatar","28","34","11524","Sigurlaug Jónsdóttir","26","25","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1468","Þýskaland","Ísland","24","19","9007","Grétar Ásgeirsson ","26","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1468","Þýskaland","Ísland","24","19","11524","Sigurlaug Jónsdóttir","28","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1469","Frakkland","Spánn","33","30","9007","Grétar Ásgeirsson ","18","32","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1469","Frakkland","Spánn","33","30","11524","Sigurlaug Jónsdóttir","24","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1470","Ísland","Frakkland","22","31","9007","Grétar Ásgeirsson ","19","28","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1470","Ísland","Frakkland","22","31","11524","Sigurlaug Jónsdóttir","21","26","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1471","Brasilía","Króatía","29","26","9007","Grétar Ásgeirsson ","22","27","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1471","Brasilía","Króatía","29","26","11524","Sigurlaug Jónsdóttir","19","30","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1472","Króatía","Þýskaland","21","22","9007","Grétar Ásgeirsson ","22","23","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1472","Króatía","Þýskaland","21","22","11524","Sigurlaug Jónsdóttir","25","27","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1473","Spánn","Brasilía","36","24","9007","Grétar Ásgeirsson ","26","19","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1473","Spánn","Brasilía","36","24","11524","Sigurlaug Jónsdóttir","29","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1474","Frakkland","Króatía","20","23","9007","Grétar Ásgeirsson ","28","25","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1474","Frakkland","Króatía","20","23","11524","Sigurlaug Jónsdóttir","23","18","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1475","Brasilía","Ísland","32","29","9007","Grétar Ásgeirsson ","25","26","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1475","Brasilía","Ísland","32","29","11524","Sigurlaug Jónsdóttir","28","30","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1476","Þýskaland","Spánn","31","30","9007","Grétar Ásgeirsson ","24","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill I","1476","Þýskaland","Spánn","31","30","11524","Sigurlaug Jónsdóttir","27","26","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9007","Grétar Ásgeirsson ","16","34","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11524","Sigurlaug Jónsdóttir","27","29","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9007","Grétar Ásgeirsson ","29","22","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11524","Sigurlaug Jónsdóttir","33","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9007","Grétar Ásgeirsson ","25","27","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11524","Sigurlaug Jónsdóttir","25","31","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1480","Noregur","Egyptaland","32","28","9007","Grétar Ásgeirsson ","29","23","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1480","Noregur","Egyptaland","32","28","11524","Sigurlaug Jónsdóttir","31","22","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9007","Grétar Ásgeirsson ","23","28","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11524","Sigurlaug Jónsdóttir","23","31","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9007","Grétar Ásgeirsson ","26","25","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11524","Sigurlaug Jónsdóttir","25","27","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9007","Grétar Ásgeirsson ","29","27","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11524","Sigurlaug Jónsdóttir","30","27","5","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1484","Túnis","Egyptaland","23","30","9007","Grétar Ásgeirsson ","26","24","0","0"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1484","Túnis","Egyptaland","23","30","11524","Sigurlaug Jónsdóttir","25","29","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9007","Grétar Ásgeirsson ","25","24","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11524","Sigurlaug Jónsdóttir","27","25","4","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Undanúrslit","1486","Þýskaland","Noregur","25","31","9007","Grétar Ásgeirsson ","24","26","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Undanúrslit","1486","Þýskaland","Noregur","25","31","11524","Sigurlaug Jónsdóttir","25","26","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Undanúrslit","1487","Danmörk","Frakkland","38","30","9007","Grétar Ásgeirsson ","17","35","0","0"
"32","WC 2019","1687","Leggur og Skel","Undanúrslit","1487","Danmörk","Frakkland","38","30","11524","Sigurlaug Jónsdóttir","32","31","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9007","Grétar Ásgeirsson ","26","24","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11524","Sigurlaug Jónsdóttir","36","30","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9007","Grétar Ásgeirsson ","24","26","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11524","Sigurlaug Jónsdóttir","33","25","0","0"
"32","WC 2019","1687","Leggur og Skel","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9007","Grétar Ásgeirsson ","29","20","8","57.1428571"
"32","WC 2019","1687","Leggur og Skel","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11524","Sigurlaug Jónsdóttir","31","25","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9007","Grétar Ásgeirsson ","28","22","10","71.4285714"
"32","WC 2019","1687","Leggur og Skel","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11524","Sigurlaug Jónsdóttir","24","27","0","0"
