"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","687","Haraldur Ársælsson","2","3","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","688","Inga Dóra","1","2","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","690","Auður","0","1","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","691","Steinunn","1","3","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","694","GMT","1","0","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","698","Þórdís","0","2","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","700","Gretar","1","1","5","100"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","701","Karl Maack","1","1","5","100"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","721","Björn V","0","1","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1555","Staupi","1","2","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1564","Ari Hálfdanarson","1","1","5","100"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1565","baldur","2","3","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1566","Reynir Ólafsson","1","2","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1569","Giljagaur","0","2","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1571","Milen","0","2","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1574","Henny","1","2","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1575","gestur","1","1","5","100"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1576","Elmar Geir Jónsson","1","4","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1581","gunnar","0","2","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1582","Hlédís Sigurðardóttir","1","2","1","20"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1592","Hilmar Thor","1","1","5","100"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1613","Hanna María","0","2","0","0"
"7","WC 2010","311","Arion","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1853","Þórhalla","1","3","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","687","Haraldur Ársælsson","0","2","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","688","Inga Dóra","2","2","3","60"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","690","Auður","1","2","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","691","Steinunn","1","2","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","694","GMT","1","2","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","698","Þórdís","0","1","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","699","Gustur","2","2","3","60"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","700","Gretar","0","1","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","701","Karl Maack","1","2","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","721","Björn V","0","1","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1555","Staupi","0","0","5","100"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1564","Ari Hálfdanarson","1","3","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1565","baldur","3","4","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1566","Reynir Ólafsson","0","2","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1569","Giljagaur","1","1","3","60"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1571","Milen","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1574","Henny","0","2","1","20"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1575","gestur","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1576","Elmar Geir Jónsson","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1581","gunnar","1","1","3","60"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1582","Hlédís Sigurðardóttir","2","3","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1592","Hilmar Thor","1","2","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1613","Hanna María","1","2","0","0"
"7","WC 2010","311","Arion","A-riðill","169","Úrúgvæ","Frakkland","0","0","1853","Þórhalla","1","1","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","279","Pálmi Freyr","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","687","Haraldur Ársælsson","1","0","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","688","Inga Dóra","1","3","4","80"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","691","Steinunn","2","2","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","694","GMT","0","1","4","80"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","698","Þórdís","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","699","Gustur","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","700","Gretar","0","2","4","80"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","701","Karl Maack","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","721","Björn V","1","0","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1555","Staupi","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1564","Ari Hálfdanarson","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1566","Reynir Ólafsson","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1568","Guðmann Ólafsson","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1569","Giljagaur","0","0","1","20"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1571","Milen","0","2","4","80"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1574","Henny","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1575","gestur","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1576","Elmar Geir Jónsson","0","1","4","80"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1581","gunnar","0","2","4","80"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1592","Hilmar Thor","1","0","0","0"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1613","Hanna María","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1853","Þórhalla","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","279","Pálmi Freyr","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","687","Haraldur Ársælsson","3","4","3","60"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","688","Inga Dóra","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","691","Steinunn","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","694","GMT","1","0","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","698","Þórdís","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","699","Gustur","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","700","Gretar","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","721","Björn V","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1555","Staupi","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1564","Ari Hálfdanarson","3","2","1","20"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1566","Reynir Ólafsson","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1569","Giljagaur","0","1","4","80"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1571","Milen","1","2","4","80"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1574","Henny","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1575","gestur","2","2","1","20"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1576","Elmar Geir Jónsson","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1581","gunnar","1","1","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1592","Hilmar Thor","1","0","0","0"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1613","Hanna María","1","2","4","80"
"7","WC 2010","311","Arion","A-riðill","171","Frakkland","Mexíkó","0","2","1853","Þórhalla","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","279","Pálmi Freyr","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","687","Haraldur Ársælsson","3","2","0","0"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","688","Inga Dóra","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","691","Steinunn","2","2","0","0"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","698","Þórdís","2","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","699","Gustur","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","700","Gretar","1","0","0","0"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","701","Karl Maack","0","2","4","80"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","721","Björn V","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1555","Staupi","2","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1564","Ari Hálfdanarson","2","3","3","60"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1566","Reynir Ólafsson","2","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1569","Giljagaur","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1571","Milen","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1574","Henny","3","2","0","0"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1575","gestur","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1576","Elmar Geir Jónsson","1","2","3","60"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1592","Hilmar Thor","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1613","Hanna María","2","1","1","20"
"7","WC 2010","311","Arion","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1853","Þórhalla","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","279","Pálmi Freyr","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","687","Haraldur Ársælsson","3","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","688","Inga Dóra","3","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","691","Steinunn","1","0","1","20"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","698","Þórdís","1","0","1","20"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","699","Gustur","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","700","Gretar","3","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","721","Björn V","0","1","3","60"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1555","Staupi","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1564","Ari Hálfdanarson","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1566","Reynir Ólafsson","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1569","Giljagaur","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1571","Milen","2","1","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1574","Henny","0","2","4","80"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1575","gestur","2","2","1","20"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1576","Elmar Geir Jónsson","1","1","1","20"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1592","Hilmar Thor","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1613","Hanna María","2","0","0","0"
"7","WC 2010","311","Arion","A-riðill","173","Frakkland","Suður-Afríka","1","2","1853","Þórhalla","2","0","0","0"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","279","Pálmi Freyr","3","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","687","Haraldur Ársælsson","3","3","0","0"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","688","Inga Dóra","3","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","690","Auður","4","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","691","Steinunn","2","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","694","GMT","2","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","698","Þórdís","2","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","699","Gustur","3","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","700","Gretar","1","3","1","20"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","701","Karl Maack","3","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","721","Björn V","1","1","1","20"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1555","Staupi","3","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1564","Ari Hálfdanarson","3","2","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1565","baldur","3","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1566","Reynir Ólafsson","3","2","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1569","Giljagaur","3","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1571","Milen","2","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1574","Henny","4","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1575","gestur","2","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1576","Elmar Geir Jónsson","5","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1581","gunnar","3","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1592","Hilmar Thor","2","0","4","80"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1613","Hanna María","2","1","3","60"
"7","WC 2010","311","Arion","B-riðill","174","Argentína","Nígería","1","0","1853","Þórhalla","3","0","4","80"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","279","Pálmi Freyr","2","0","5","100"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","687","Haraldur Ársælsson","1","1","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","688","Inga Dóra","1","0","4","80"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","690","Auður","1","1","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","691","Steinunn","0","1","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","694","GMT","0","0","1","20"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","698","Þórdís","1","2","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","699","Gustur","2","0","5","100"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","700","Gretar","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","701","Karl Maack","1","0","4","80"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","721","Björn V","0","1","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1555","Staupi","0","0","1","20"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1564","Ari Hálfdanarson","2","2","1","20"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1565","baldur","1","3","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1566","Reynir Ólafsson","1","1","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1569","Giljagaur","2","0","5","100"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1571","Milen","0","0","1","20"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1574","Henny","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1575","gestur","2","0","5","100"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1576","Elmar Geir Jónsson","0","1","0","0"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1581","gunnar","2","0","5","100"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1592","Hilmar Thor","0","0","1","20"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1613","Hanna María","2","0","5","100"
"7","WC 2010","311","Arion","B-riðill","175","Suður-Kórea","Grikkland","2","0","1853","Þórhalla","0","1","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","279","Pálmi Freyr","1","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","687","Haraldur Ársælsson","0","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","688","Inga Dóra","1","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","691","Steinunn","1","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","694","GMT","1","0","3","60"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","698","Þórdís","0","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","699","Gustur","0","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","700","Gretar","1","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","701","Karl Maack","1","0","3","60"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","721","Björn V","0","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1555","Staupi","1","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1564","Ari Hálfdanarson","0","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1566","Reynir Ólafsson","1","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1569","Giljagaur","0","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1571","Milen","0","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1574","Henny","1","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1575","gestur","1","3","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1576","Elmar Geir Jónsson","0","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1581","gunnar","0","3","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1592","Hilmar Thor","0","1","1","20"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1613","Hanna María","0","2","0","0"
"7","WC 2010","311","Arion","B-riðill","176","Grikkland","Nígería","2","1","1853","Þórhalla","0","0","0","0"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","279","Pálmi Freyr","3","2","3","60"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","687","Haraldur Ársælsson","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","688","Inga Dóra","3","2","3","60"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","691","Steinunn","3","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","694","GMT","2","0","3","60"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","698","Þórdís","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","699","Gustur","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","700","Gretar","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","701","Karl Maack","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","721","Björn V","1","0","3","60"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1555","Staupi","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1564","Ari Hálfdanarson","4","2","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1566","Reynir Ólafsson","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1569","Giljagaur","1","1","1","20"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1571","Milen","0","0","0","0"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1574","Henny","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1575","gestur","3","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1576","Elmar Geir Jónsson","3","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1581","gunnar","2","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1592","Hilmar Thor","2","0","3","60"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1613","Hanna María","3","1","4","80"
"7","WC 2010","311","Arion","B-riðill","177","Argentína","Suður-Kórea","4","1","1853","Þórhalla","3","0","3","60"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","279","Pálmi Freyr","1","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","687","Haraldur Ársælsson","4","4","3","60"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","688","Inga Dóra","2","2","5","100"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","691","Steinunn","1","1","3","60"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","694","GMT","1","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","698","Þórdís","1","1","3","60"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","699","Gustur","1","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","700","Gretar","3","1","0","0"
