"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","805","Begga","17","21","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","1465","Stefán Heimir","30","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","1770","Spámaðurinn","33","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","2027","Elvar Örn Hermannsson","25","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","3696","Kristján Valur Kristjánsson","29","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","3836","BDSM","32","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","5668","Jón Axel","31","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","6582","Jón Axel Helgason","31","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","6807","Atli Rafn","30","21","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","8794","Hannes Garðarsson","28","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","8928","Valþór Ingi Einarsson","29","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1544","Króatía","Svartfjallaland","27","21","11411","Stefán jónsson","32","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","805","Begga","36","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1465","Stefán Heimir","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1770","Spámaðurinn","22","27","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2027","Elvar Örn Hermannsson","26","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3696","Kristján Valur Kristjánsson","24","26","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3836","BDSM","29","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5668","Jón Axel","25","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6807","Atli Rafn","24","28","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8794","Hannes Garðarsson","25","29","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8928","Valþór Ingi Einarsson","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11411","Stefán jónsson","31","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","805","Begga","36","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","1465","Stefán Heimir","26","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","1770","Spámaðurinn","24","29","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","2027","Elvar Örn Hermannsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","3653","Davíð Hafsteinsson","23","25","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","3696","Kristján Valur Kristjánsson","26","27","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","3836","BDSM","27","28","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","5668","Jón Axel","24","27","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","6575","Kristján Ingi","23","28","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","6807","Atli Rafn","25","34","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","8928","Valþór Ingi Einarsson","29","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","11411","Stefán jónsson","25","29","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1546","Svartfjallaland","Serbía","22","21","11565","Sigurður Ingi","32","21","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","805","Begga","24","33","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1465","Stefán Heimir","30","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1770","Spámaðurinn","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2027","Elvar Örn Hermannsson","32","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3696","Kristján Valur Kristjánsson","30","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3836","BDSM","32","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5668","Jón Axel","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6575","Kristján Ingi","29","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6807","Atli Rafn","34","36","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8928","Valþór Ingi Einarsson","31","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11411","Stefán jónsson","27","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11565","Sigurður Ingi","19","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","805","Begga","34","31","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","1465","Stefán Heimir","26","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","1770","Spámaðurinn","16","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","2027","Elvar Örn Hermannsson","25","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","3653","Davíð Hafsteinsson","24","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","3696","Kristján Valur Kristjánsson","24","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","3836","BDSM","28","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","5668","Jón Axel","15","19","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","6575","Kristján Ingi","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","6582","Jón Axel Helgason","28","18","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","6807","Atli Rafn","23","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","8794","Hannes Garðarsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","8928","Valþór Ingi Einarsson","23","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","11411","Stefán jónsson","26","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1548","Serbía","Króatía","21","24","11565","Sigurður Ingi","31","19","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","805","Begga","23","15","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1465","Stefán Heimir","26","25","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1770","Spámaðurinn","35","20","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2027","Elvar Örn Hermannsson","24","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3653","Davíð Hafsteinsson","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3696","Kristján Valur Kristjánsson","24","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3836","BDSM","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5668","Jón Axel","22","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6575","Kristján Ingi","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6582","Jón Axel Helgason","22","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6807","Atli Rafn","25","24","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8928","Valþór Ingi Einarsson","26","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11411","Stefán jónsson","27","32","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11565","Sigurður Ingi","37","17","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","805","Begga","27","25","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","1465","Stefán Heimir","24","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","1770","Spámaðurinn","26","22","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","2027","Elvar Örn Hermannsson","25","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","3653","Davíð Hafsteinsson","25","24","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","3696","Kristján Valur Kristjánsson","25","24","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","3836","BDSM","26","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","5668","Jón Axel","25","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","5735","Red river","29","25","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","6575","Kristján Ingi","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","6582","Jón Axel Helgason","1","0","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","6807","Atli Rafn","18","21","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","8794","Hannes Garðarsson","24","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","8928","Valþór Ingi Einarsson","20","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","11411","Stefán jónsson","26","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1550","Tékkland","Austurríki","29","32","11565","Sigurður Ingi","16","15","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","805","Begga","21","32","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","1465","Stefán Heimir","28","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","1770","Spámaðurinn","26","22","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","2027","Elvar Örn Hermannsson","30","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","3653","Davíð Hafsteinsson","26","24","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","3696","Kristján Valur Kristjánsson","27","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","3836","BDSM","30","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","5668","Jón Axel","27","21","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","5735","Red river","25","30","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","6575","Kristján Ingi","29","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","6807","Atli Rafn","24","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","8928","Valþór Ingi Einarsson","22","15","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","11411","Stefán jónsson","27","29","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1551","Makedónía","Úkraína","26","25","11565","Sigurður Ingi","21","21","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","805","Begga","15","32","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","1465","Stefán Heimir","25","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","1770","Spámaðurinn","28","29","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","2027","Elvar Örn Hermannsson","30","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","3653","Davíð Hafsteinsson","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","3696","Kristján Valur Kristjánsson","28","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","3836","BDSM","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","5668","Jón Axel","32","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","6575","Kristján Ingi","29","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","6582","Jón Axel Helgason","16","19","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","6807","Atli Rafn","34","33","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","8928","Valþór Ingi Einarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","11411","Stefán jónsson","27","21","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1552","Austurríki","Úkraína","34","30","11565","Sigurður Ingi","15","33","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","805","Begga","29","30","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","1465","Stefán Heimir","26","30","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","1770","Spámaðurinn","24","34","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","2027","Elvar Örn Hermannsson","27","30","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","3653","Davíð Hafsteinsson","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","3696","Kristján Valur Kristjánsson","28","28","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","3836","BDSM","28","30","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","5668","Jón Axel","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","6575","Kristján Ingi","24","25","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","6582","Jón Axel Helgason","17","30","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","6807","Atli Rafn","26","32","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","8794","Hannes Garðarsson","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","8928","Valþór Ingi Einarsson","22","23","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","11411","Stefán jónsson","22","36","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1553","Tékkland","Makedónía","27","25","11565","Sigurður Ingi","23","36","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","805","Begga","35","29","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","1465","Stefán Heimir","24","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","1770","Spámaðurinn","36","37","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","2027","Elvar Örn Hermannsson","25","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","3653","Davíð Hafsteinsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","3696","Kristján Valur Kristjánsson","28","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","3836","BDSM","25","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","5668","Jón Axel","25","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","6575","Kristján Ingi","14","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","6582","Jón Axel Helgason","26","19","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","6807","Atli Rafn","20","24","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","8794","Hannes Garðarsson","24","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","8928","Valþór Ingi Einarsson","26","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","11411","Stefán jónsson","33","29","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1554","Úkraína","Tékkland","19","23","11565","Sigurður Ingi","19","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","805","Begga","26","31","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","1465","Stefán Heimir","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","1770","Spámaðurinn","18","25","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","2027","Elvar Örn Hermannsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","3653","Davíð Hafsteinsson","25","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","3696","Kristján Valur Kristjánsson","24","26","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","3836","BDSM","29","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","5668","Jón Axel","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","6575","Kristján Ingi","36","34","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","6582","Jón Axel Helgason","35","17","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","6807","Atli Rafn","20","30","0","0"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","8928","Valþór Ingi Einarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","11411","Stefán jónsson","26","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","B-riðill","1555","Austurríki","Makedónía","32","28","11565","Sigurður Ingi","15","23","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","805","Begga","27","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","1465","Stefán Heimir","34","22","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","1770","Spámaðurinn","30","21","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","2027","Elvar Örn Hermannsson","34","21","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","3696","Kristján Valur Kristjánsson","33","19","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","3836","BDSM","32","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","5668","Jón Axel","28","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","6582","Jón Axel Helgason","32","22","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","6807","Atli Rafn","32","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","8794","Hannes Garðarsson","34","17","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","8928","Valþór Ingi Einarsson","30","14","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1556","Spánn","Lettland","33","22","11411","Stefán jónsson","35","22","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","805","Begga","30","30","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","1465","Stefán Heimir","32","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","1770","Spámaðurinn","30","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","2027","Elvar Örn Hermannsson","34","18","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","3696","Kristján Valur Kristjánsson","32","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","3836","BDSM","33","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","5668","Jón Axel","34","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","6807","Atli Rafn","32","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","8794","Hannes Garðarsson","29","16","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","8928","Valþór Ingi Einarsson","32","24","4","57.1428571"
