"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","12330","Jón Rúnar Jónsson","0","2","5","100"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","14378","Tómas Guðmundsson","0","2","5","100"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15014","Örvar","2","2","1","20"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15015","Einar","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15017","Thora Olafsdottir","2","4","3","60"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15023","Ármann","1","1","0","0"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15063","dave","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15120","Joel Sigurdsson","0","1","4","80"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15165","Stefnir","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15195","Haukur","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15582","Ásta","2","3","3","60"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15624","Svenni","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1887","Senegal","Holland","0","2","15767","Sverrir","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","12330","Jón Rúnar Jónsson","0","1","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","14378","Tómas Guðmundsson","1","1","0","0"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15014","Örvar","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15015","Einar","0","2","5","100"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15017","Thora Olafsdottir","3","2","1","20"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15023","Ármann","3","3","0","0"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15063","dave","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15120","Joel Sigurdsson","0","1","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15165","Stefnir","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15195","Haukur","0","2","5","100"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15582","Ásta","0","1","4","80"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15624","Svenni","2","0","0","0"
"40","HM 2022","2266","Godo","A-riðill","1888","Kvatar","Ekvador","0","2","15767","Sverrir","1","1","0","0"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","12330","Jón Rúnar Jónsson","0","2","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","14378","Tómas Guðmundsson","1","3","5","100"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15014","Örvar","0","3","4","80"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15015","Einar","0","2","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15017","Thora Olafsdottir","1","3","5","100"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15023","Ármann","0","2","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15063","dave","0","3","4","80"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15120","Joel Sigurdsson","0","1","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15165","Stefnir","0","2","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15195","Haukur","0","2","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15582","Ásta","0","1","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15624","Svenni","0","1","3","60"
"40","HM 2022","2266","Godo","A-riðill","1889","Kvatar","Senegal","1","3","15767","Sverrir","1","2","4","80"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","12330","Jón Rúnar Jónsson","2","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","14378","Tómas Guðmundsson","1","1","5","100"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15014","Örvar","1","1","5","100"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15015","Einar","1","0","1","20"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15017","Thora Olafsdottir","2","0","0","0"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15023","Ármann","3","0","0","0"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15063","dave","2","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15120","Joel Sigurdsson","1","0","1","20"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15165","Stefnir","1","1","5","100"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15195","Haukur","2","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15582","Ásta","2","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15624","Svenni","1","1","5","100"
"40","HM 2022","2266","Godo","A-riðill","1890","Holland","Ekvador","1","1","15767","Sverrir","2","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","12330","Jón Rúnar Jónsson","0","1","3","60"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","14378","Tómas Guðmundsson","1","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15014","Örvar","0","1","3","60"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15015","Einar","2","2","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15017","Thora Olafsdottir","1","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15023","Ármann","3","2","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15063","dave","1","2","5","100"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15120","Joel Sigurdsson","1","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15165","Stefnir","1","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15195","Haukur","1","0","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15582","Ásta","1","1","1","20"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15624","Svenni","2","1","0","0"
"40","HM 2022","2266","Godo","A-riðill","1891","Ekvador","Senegal","1","2","15767","Sverrir","2","3","3","60"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","12330","Jón Rúnar Jónsson","3","0","4","80"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","14378","Tómas Guðmundsson","2","0","5","100"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15014","Örvar","2","0","5","100"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15015","Einar","3","1","3","60"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15017","Thora Olafsdottir","2","0","5","100"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15023","Ármann","2","2","1","20"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15063","dave","3","0","4","80"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15120","Joel Sigurdsson","1","0","4","80"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15165","Stefnir","3","0","4","80"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15195","Haukur","4","0","4","80"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15582","Ásta","3","0","4","80"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15624","Svenni","2","0","5","100"
"40","HM 2022","2266","Godo","A-riðill","1892","Holland","Kvatar","2","0","15767","Sverrir","2","0","5","100"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","12330","Jón Rúnar Jónsson","3","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","14378","Tómas Guðmundsson","2","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15014","Örvar","3","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15015","Einar","2","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15017","Thora Olafsdottir","2","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15023","Ármann","1","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15063","dave","2","1","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15120","Joel Sigurdsson","1","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15165","Stefnir","3","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15195","Haukur","3","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15582","Ásta","2","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15624","Svenni","5","2","4","80"
"40","HM 2022","2266","Godo","B-riðill","1893","England","Íran","6","2","15767","Sverrir","4","0","3","60"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","12330","Jón Rúnar Jónsson","0","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","14378","Tómas Guðmundsson","2","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15014","Örvar","2","1","1","20"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15015","Einar","2","1","1","20"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15017","Thora Olafsdottir","2","1","1","20"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15023","Ármann","3","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15063","dave","2","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15120","Joel Sigurdsson","1","1","5","100"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15165","Stefnir","1","1","5","100"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15195","Haukur","1","3","1","20"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15582","Ásta","1","1","5","100"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15624","Svenni","2","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1894","Bandaríkin","Wales","1","1","15767","Sverrir","0","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","12330","Jón Rúnar Jónsson","1","3","3","60"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","14378","Tómas Guðmundsson","2","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15014","Örvar","2","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15015","Einar","1","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15017","Thora Olafsdottir","2","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15023","Ármann","2","3","3","60"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15063","dave","2","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15120","Joel Sigurdsson","2","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15165","Stefnir","2","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15195","Haukur","1","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15582","Ásta","2","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15624","Svenni","3","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1895","Wales","Íran","0","2","15767","Sverrir","1","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","12330","Jón Rúnar Jónsson","1","0","1","20"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","14378","Tómas Guðmundsson","3","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15014","Örvar","3","0","1","20"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15015","Einar","2","0","1","20"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15017","Thora Olafsdottir","1","1","3","60"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15023","Ármann","0","1","1","20"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15063","dave","2","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15120","Joel Sigurdsson","1","0","1","20"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15165","Stefnir","3","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15195","Haukur","2","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15582","Ásta","3","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15624","Svenni","4","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1896","England","Bandaríkin","0","0","15767","Sverrir","3","1","0","0"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","12330","Jón Rúnar Jónsson","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","14378","Tómas Guðmundsson","1","3","4","80"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15014","Örvar","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15015","Einar","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15017","Thora Olafsdottir","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15023","Ármann","3","0","0","0"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15063","dave","2","2","0","0"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15120","Joel Sigurdsson","0","1","4","80"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15165","Stefnir","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15195","Haukur","0","2","4","80"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15582","Ásta","0","2","4","80"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15624","Svenni","0","2","4","80"
"40","HM 2022","2266","Godo","B-riðill","1897","Wales","England","0","3","15767","Sverrir","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","12330","Jón Rúnar Jónsson","0","1","5","100"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","14378","Tómas Guðmundsson","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15014","Örvar","0","1","5","100"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15015","Einar","1","3","3","60"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15017","Thora Olafsdottir","1","3","3","60"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15023","Ármann","0","0","1","20"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15063","dave","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15120","Joel Sigurdsson","0","1","5","100"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15165","Stefnir","0","2","4","80"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15195","Haukur","1","2","3","60"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15582","Ásta","1","1","1","20"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15624","Svenni","1","1","1","20"
"40","HM 2022","2266","Godo","B-riðill","1898","Íran","Bandaríkin","0","1","15767","Sverrir","1","2","3","60"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12330","Jón Rúnar Jónsson","3","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14378","Tómas Guðmundsson","4","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15014","Örvar","5","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15015","Einar","3","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15017","Thora Olafsdottir","4","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15023","Ármann","4","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15063","dave","3","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15120","Joel Sigurdsson","3","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15165","Stefnir","4","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15195","Haukur","4","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15582","Ásta","6","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15624","Svenni","4","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15767","Sverrir","3","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","12330","Jón Rúnar Jónsson","0","0","5","100"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","14378","Tómas Guðmundsson","2","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15014","Örvar","1","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15015","Einar","1","0","1","20"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15017","Thora Olafsdottir","1","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15023","Ármann","2","2","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15063","dave","2","2","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15120","Joel Sigurdsson","1","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15165","Stefnir","1","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15195","Haukur","1","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15582","Ásta","2","2","3","60"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15624","Svenni","1","2","0","0"
"40","HM 2022","2266","Godo","C-riðill","1900","Mexíkó","Pólland","0","0","15767","Sverrir","2","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12330","Jón Rúnar Jónsson","2","0","5","100"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14378","Tómas Guðmundsson","2","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15014","Örvar","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15015","Einar","2","0","5","100"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15017","Thora Olafsdottir","3","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15023","Ármann","3","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15063","dave","2","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15120","Joel Sigurdsson","0","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15165","Stefnir","2","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15195","Haukur","3","0","4","80"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15582","Ásta","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15624","Svenni","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15767","Sverrir","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","12330","Jón Rúnar Jónsson","1","0","4","80"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","14378","Tómas Guðmundsson","2","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15014","Örvar","2","2","1","20"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15015","Einar","2","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15017","Thora Olafsdottir","2","0","5","100"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15023","Ármann","0","2","0","0"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15063","dave","3","2","3","60"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15120","Joel Sigurdsson","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15165","Stefnir","1","0","4","80"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15195","Haukur","1","0","4","80"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15582","Ásta","2","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15624","Svenni","4","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1902","Argentína","Mexíkó","2","0","15767","Sverrir","2","0","5","100"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","12330","Jón Rúnar Jónsson","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","14378","Tómas Guðmundsson","1","1","0","0"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15014","Örvar","0","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15015","Einar","0","2","5","100"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15017","Thora Olafsdottir","2","4","3","60"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15023","Ármann","0","0","1","20"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15063","dave","1","2","4","80"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15120","Joel Sigurdsson","1","0","0","0"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15165","Stefnir","0","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15195","Haukur","0","1","4","80"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15582","Ásta","1","3","3","60"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15624","Svenni","0","2","5","100"
"40","HM 2022","2266","Godo","C-riðill","1903","Pólland","Argentína","0","2","15767","Sverrir","1","2","4","80"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12330","Jón Rúnar Jónsson","1","2","5","100"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14378","Tómas Guðmundsson","0","2","4","80"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15014","Örvar","0","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15015","Einar","0","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15017","Thora Olafsdottir","1","3","4","80"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15023","Ármann","2","2","1","20"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15063","dave","0","2","4","80"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15120","Joel Sigurdsson","1","0","1","20"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15165","Stefnir","0","1","3","60"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15195","Haukur","0","2","4","80"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15582","Ásta","1","1","1","20"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15624","Svenni","1","1","1","20"
"40","HM 2022","2266","Godo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15767","Sverrir","1","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","12330","Jón Rúnar Jónsson","4","0","1","20"
