"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2711","Machine","A-riðill","1982","Sile","Íran","24","25","4361","Birkir Örn","27","25","1","14.2857142"
"42","HMH 2023","2711","Machine","A-riðill","1982","Sile","Íran","24","25","4368","Ólafur Þór","27","26","0","0"
"42","HMH 2023","2711","Machine","A-riðill","1982","Sile","Íran","24","25","14114","krummye","28","25","1","14.2857142"
"42","HMH 2023","2711","Machine","A-riðill","1982","Sile","Íran","24","25","14159","Ásmundur","25","24","0","0"
"42","HMH 2023","2711","Machine","A-riðill","1982","Sile","Íran","24","25","17346","Þorlákur Karlsson","20","23","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1983","Spánn","Svartfjallaland","30","25","4361","Birkir Örn","32","25","5","71.4285714"
"42","HMH 2023","2711","Machine","A-riðill","1983","Spánn","Svartfjallaland","30","25","4368","Ólafur Þór","30","24","5","71.4285714"
"42","HMH 2023","2711","Machine","A-riðill","1983","Spánn","Svartfjallaland","30","25","14114","krummye","28","24","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1983","Spánn","Svartfjallaland","30","25","14159","Ásmundur","28","23","5","71.4285714"
"42","HMH 2023","2711","Machine","A-riðill","1983","Spánn","Svartfjallaland","30","25","17346","Þorlákur Karlsson","27","24","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1984","Svartfjallaland","Íran","34","31","4361","Birkir Örn","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1984","Svartfjallaland","Íran","34","31","4368","Ólafur Þór","29","25","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1984","Svartfjallaland","Íran","34","31","14114","krummye","29","26","5","71.4285714"
"42","HMH 2023","2711","Machine","A-riðill","1984","Svartfjallaland","Íran","34","31","14159","Ásmundur","31","23","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1984","Svartfjallaland","Íran","34","31","17346","Þorlákur Karlsson","32","20","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1985","Spánn","Síle","34","26","4361","Birkir Örn","30","22","5","71.4285714"
"42","HMH 2023","2711","Machine","A-riðill","1985","Spánn","Síle","34","26","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1985","Spánn","Síle","34","26","14114","krummye","32","26","5","71.4285714"
"42","HMH 2023","2711","Machine","A-riðill","1985","Spánn","Síle","34","26","14159","Ásmundur","19","19","0","0"
"42","HMH 2023","2711","Machine","A-riðill","1985","Spánn","Síle","34","26","17346","Þorlákur Karlsson","32","22","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1986","Svartfjallaland","Síle","35","33","4361","Birkir Örn","28","22","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1986","Svartfjallaland","Síle","35","33","4368","Ólafur Þór","29","25","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1986","Svartfjallaland","Síle","35","33","14114","krummye","32","24","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1986","Svartfjallaland","Síle","35","33","14159","Ásmundur","22","25","0","0"
"42","HMH 2023","2711","Machine","A-riðill","1986","Svartfjallaland","Síle","35","33","17346","Þorlákur Karlsson","31","25","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1987","Íran","Spánn","22","35","4361","Birkir Örn","21","33","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1987","Íran","Spánn","22","35","4368","Ólafur Þór","26","34","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1987","Íran","Spánn","22","35","14114","krummye","23","30","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1987","Íran","Spánn","22","35","14159","Ásmundur","20","29","4","57.1428571"
"42","HMH 2023","2711","Machine","A-riðill","1987","Íran","Spánn","22","35","17346","Þorlákur Karlsson","25","35","5","71.4285714"
"42","HMH 2023","2711","Machine","B-riðill","1988","Frakkland","Pólland","26","24","4361","Birkir Örn","30","26","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1988","Frakkland","Pólland","26","24","4368","Ólafur Þór","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1988","Frakkland","Pólland","26","24","14114","krummye","30","26","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1988","Frakkland","Pólland","26","24","14159","Ásmundur","28","26","5","71.4285714"
"42","HMH 2023","2711","Machine","B-riðill","1988","Frakkland","Pólland","26","24","17346","Þorlákur Karlsson","28","26","5","71.4285714"
"42","HMH 2023","2711","Machine","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4361","Birkir Örn","20","32","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4368","Ólafur Þór","14","32","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14114","krummye","20","28","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14159","Ásmundur","21","37","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17346","Þorlákur Karlsson","25","25","0","0"
"42","HMH 2023","2711","Machine","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4361","Birkir Örn","38","23","5","71.4285714"
"42","HMH 2023","2711","Machine","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4368","Ólafur Þór","33","25","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14114","krummye","31","23","5","71.4285714"
"42","HMH 2023","2711","Machine","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14159","Ásmundur","26","18","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17346","Þorlákur Karlsson","37","25","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1991","Pólland","Slóvenía","23","32","4361","Birkir Örn","25","23","0","0"
"42","HMH 2023","2711","Machine","B-riðill","1991","Pólland","Slóvenía","23","32","4368","Ólafur Þór","27","26","0","0"
"42","HMH 2023","2711","Machine","B-riðill","1991","Pólland","Slóvenía","23","32","14114","krummye","31","28","0","0"
"42","HMH 2023","2711","Machine","B-riðill","1991","Pólland","Slóvenía","23","32","14159","Ásmundur","19","29","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1991","Pólland","Slóvenía","23","32","17346","Þorlákur Karlsson","29","26","0","0"
"42","HMH 2023","2711","Machine","B-riðill","1992","Slóvenía","Frakkland","31","35","4361","Birkir Örn","24","29","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1992","Slóvenía","Frakkland","31","35","4368","Ólafur Þór","27","30","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1992","Slóvenía","Frakkland","31","35","14114","krummye","27","28","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1992","Slóvenía","Frakkland","31","35","14159","Ásmundur","25","28","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1992","Slóvenía","Frakkland","31","35","17346","Þorlákur Karlsson","25","28","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4361","Birkir Örn","32","19","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14114","krummye","34","21","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14159","Ásmundur","30","16","4","57.1428571"
"42","HMH 2023","2711","Machine","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17346","Þorlákur Karlsson","33","25","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4361","Birkir Örn","20","27","0","0"
"42","HMH 2023","2711","Machine","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4368","Ólafur Þór","32","25","5","71.4285714"
"42","HMH 2023","2711","Machine","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14114","krummye","30","16","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14159","Ásmundur","22","27","0","0"
"42","HMH 2023","2711","Machine","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17346","Þorlákur Karlsson","18","30","0","0"
"42","HMH 2023","2711","Machine","C-riðill","1995","Svíþjóð","Brasilía","26","18","4361","Birkir Örn","27","21","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1995","Svíþjóð","Brasilía","26","18","4368","Ólafur Þór","30","24","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1995","Svíþjóð","Brasilía","26","18","14114","krummye","34","24","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1995","Svíþjóð","Brasilía","26","18","14159","Ásmundur","30","23","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1995","Svíþjóð","Brasilía","26","18","17346","Þorlákur Karlsson","29","19","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4361","Birkir Örn","27","22","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14114","krummye","28","26","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14159","Ásmundur","24","27","0","0"
"42","HMH 2023","2711","Machine","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17346","Þorlákur Karlsson","27","24","5","71.4285714"
"42","HMH 2023","2711","Machine","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4361","Birkir Örn","33","21","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4368","Ólafur Þór","32","24","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14114","krummye","32","23","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14159","Ásmundur","19","35","0","0"
"42","HMH 2023","2711","Machine","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17346","Þorlákur Karlsson","35","22","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","4361","Birkir Örn","30","24","5","71.4285714"
"42","HMH 2023","2711","Machine","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","4368","Ólafur Þór","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14114","krummye","28","26","5","71.4285714"
"42","HMH 2023","2711","Machine","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14159","Ásmundur","24","28","1","14.2857142"
"42","HMH 2023","2711","Machine","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17346","Þorlákur Karlsson","25","23","5","71.4285714"
"42","HMH 2023","2711","Machine","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4361","Birkir Örn","22","30","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4368","Ólafur Þór","26","34","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14114","krummye","23","35","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14159","Ásmundur","21","28","4","57.1428571"
"42","HMH 2023","2711","Machine","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17346","Þorlákur Karlsson","19","35","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","4361","Birkir Örn","26","20","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","4368","Ólafur Þór","19","24","0","0"
"42","HMH 2023","2711","Machine","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14114","krummye","32","26","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14159","Ásmundur","31","28","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17346","Þorlákur Karlsson","33","30","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2001","Ísland","Portúgal","30","26","4361","Birkir Örn","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2001","Ísland","Portúgal","30","26","4368","Ólafur Þór","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2001","Ísland","Portúgal","30","26","14114","krummye","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2001","Ísland","Portúgal","30","26","14159","Ásmundur","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2001","Ísland","Portúgal","30","26","17346","Þorlákur Karlsson","30","30","1","14.2857142"
"42","HMH 2023","2711","Machine","D-riðill","2002","Portúgal","Suður-Kórea","32","24","4361","Birkir Örn","29","25","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2002","Portúgal","Suður-Kórea","32","24","4368","Ólafur Þór","29","23","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14114","krummye","30","23","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14159","Ásmundur","36","27","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17346","Þorlákur Karlsson","28","22","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2003","Ísland","Ungverjaland","28","30","4361","Birkir Örn","26","25","0","0"
"42","HMH 2023","2711","Machine","D-riðill","2003","Ísland","Ungverjaland","28","30","4368","Ólafur Þór","28","26","1","14.2857142"
"42","HMH 2023","2711","Machine","D-riðill","2003","Ísland","Ungverjaland","28","30","14114","krummye","30","27","0","0"
"42","HMH 2023","2711","Machine","D-riðill","2003","Ísland","Ungverjaland","28","30","14159","Ásmundur","30","36","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2003","Ísland","Ungverjaland","28","30","17346","Þorlákur Karlsson","32","31","0","0"
"42","HMH 2023","2711","Machine","D-riðill","2004","Suður-Kórea","Ísland","25","38","4361","Birkir Örn","27","32","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2004","Suður-Kórea","Ísland","25","38","4368","Ólafur Þór","26","33","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2004","Suður-Kórea","Ísland","25","38","14114","krummye","24","35","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2004","Suður-Kórea","Ísland","25","38","14159","Ásmundur","20","31","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2004","Suður-Kórea","Ísland","25","38","17346","Þorlákur Karlsson","26","30","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2005","Portúgal","Ungverjaland","27","20","4361","Birkir Örn","31","28","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2005","Portúgal","Ungverjaland","27","20","4368","Ólafur Þór","27","29","1","14.2857142"
"42","HMH 2023","2711","Machine","D-riðill","2005","Portúgal","Ungverjaland","27","20","14114","krummye","27","29","1","14.2857142"
"42","HMH 2023","2711","Machine","D-riðill","2005","Portúgal","Ungverjaland","27","20","14159","Ásmundur","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","D-riðill","2005","Portúgal","Ungverjaland","27","20","17346","Þorlákur Karlsson","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2006","Þýskaland","Kvatar","31","27","4361","Birkir Örn","34","25","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2006","Þýskaland","Kvatar","31","27","4368","Ólafur Þór","28","24","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2006","Þýskaland","Kvatar","31","27","14114","krummye","32","24","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2006","Þýskaland","Kvatar","31","27","14159","Ásmundur","23","22","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2006","Þýskaland","Kvatar","31","27","17346","Þorlákur Karlsson","33","29","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2007","Serbía","Alsír","36","27","4361","Birkir Örn","30","27","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2007","Serbía","Alsír","36","27","4368","Ólafur Þór","30","24","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2007","Serbía","Alsír","36","27","14114","krummye","30","22","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2007","Serbía","Alsír","36","27","14159","Ásmundur","32","28","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2007","Serbía","Alsír","36","27","17346","Þorlákur Karlsson","28","30","0","0"
"42","HMH 2023","2711","Machine","E-riðill","2008","Þýskaland","Serbía","34","33","4361","Birkir Örn","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2008","Þýskaland","Serbía","34","33","4368","Ólafur Þór","27","26","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2008","Þýskaland","Serbía","34","33","14114","krummye","30","28","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2008","Þýskaland","Serbía","34","33","14159","Ásmundur","21","19","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2008","Þýskaland","Serbía","34","33","17346","Þorlákur Karlsson","32","29","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2009","Kvatar","Alsír","29","24","4361","Birkir Örn","24","28","0","0"
"42","HMH 2023","2711","Machine","E-riðill","2009","Kvatar","Alsír","29","24","4368","Ólafur Þór","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2009","Kvatar","Alsír","29","24","14114","krummye","29","25","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2009","Kvatar","Alsír","29","24","14159","Ásmundur","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2009","Kvatar","Alsír","29","24","17346","Þorlákur Karlsson","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2010","Alsír","Þýskaland","21","37","4361","Birkir Örn","22","30","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2010","Alsír","Þýskaland","21","37","4368","Ólafur Þór","26","33","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2010","Alsír","Þýskaland","21","37","14114","krummye","28","30","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2010","Alsír","Þýskaland","21","37","14159","Ásmundur","26","31","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2010","Alsír","Þýskaland","21","37","17346","Þorlákur Karlsson","21","35","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2011","Kvatar","Serbía","24","34","4361","Birkir Örn","24","32","5","71.4285714"
"42","HMH 2023","2711","Machine","E-riðill","2011","Kvatar","Serbía","24","34","4368","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2011","Kvatar","Serbía","24","34","14114","krummye","26","30","4","57.1428571"
"42","HMH 2023","2711","Machine","E-riðill","2011","Kvatar","Serbía","24","34","14159","Ásmundur","24","23","1","14.2857142"
"42","HMH 2023","2711","Machine","E-riðill","2011","Kvatar","Serbía","24","34","17346","Þorlákur Karlsson","28","30","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2012","Argentína","Holland","19","29","4361","Birkir Örn","25","28","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2012","Argentína","Holland","19","29","4368","Ólafur Þór","27","29","5","71.4285714"
"42","HMH 2023","2711","Machine","F-riðill","2012","Argentína","Holland","19","29","14114","krummye","23","27","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2012","Argentína","Holland","19","29","14159","Ásmundur","24","29","5","71.4285714"
"42","HMH 2023","2711","Machine","F-riðill","2012","Argentína","Holland","19","29","17346","Þorlákur Karlsson","22","23","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2013","Noregur","Makedónía","39","27","4361","Birkir Örn","29","22","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2013","Noregur","Makedónía","39","27","4368","Ólafur Þór","30","24","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2013","Noregur","Makedónía","39","27","14114","krummye","32","22","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2013","Noregur","Makedónía","39","27","14159","Ásmundur","30","25","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2013","Noregur","Makedónía","39","27","17346","Þorlákur Karlsson","30","26","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2014","Makedónía","Holland","24","34","4361","Birkir Örn","26","28","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2014","Makedónía","Holland","24","34","4368","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2014","Makedónía","Holland","24","34","14114","krummye","28","30","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2014","Makedónía","Holland","24","34","14159","Ásmundur","25","31","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2014","Makedónía","Holland","24","34","17346","Þorlákur Karlsson","29","26","0","0"
"42","HMH 2023","2711","Machine","F-riðill","2015","Noregur","Argentína","32","21","4361","Birkir Örn","30","26","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2015","Noregur","Argentína","32","21","4368","Ólafur Þór","30","23","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2015","Noregur","Argentína","32","21","14114","krummye","35","21","5","71.4285714"
"42","HMH 2023","2711","Machine","F-riðill","2015","Noregur","Argentína","32","21","14159","Ásmundur","17","24","0","0"
"42","HMH 2023","2711","Machine","F-riðill","2015","Noregur","Argentína","32","21","17346","Þorlákur Karlsson","33","19","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2016","Makedónía","Argentína","26","35","4361","Birkir Örn","26","23","1","14.2857142"
"42","HMH 2023","2711","Machine","F-riðill","2016","Makedónía","Argentína","26","35","4368","Ólafur Þór","27","29","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2016","Makedónía","Argentína","26","35","14114","krummye","28","29","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2016","Makedónía","Argentína","26","35","14159","Ásmundur","32","21","0","0"
"42","HMH 2023","2711","Machine","F-riðill","2016","Makedónía","Argentína","26","35","17346","Þorlákur Karlsson","28","26","0","0"
"42","HMH 2023","2711","Machine","F-riðill","2017","Holland","Noregur","26","27","4361","Birkir Örn","27","34","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2017","Holland","Noregur","26","27","4368","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2017","Holland","Noregur","26","27","14114","krummye","24","28","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2017","Holland","Noregur","26","27","14159","Ásmundur","29","36","4","57.1428571"
"42","HMH 2023","2711","Machine","F-riðill","2017","Holland","Noregur","26","27","17346","Þorlákur Karlsson","28","33","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2018","Marokkó","Bandaríkin","27","28","4361","Birkir Örn","29","24","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2018","Marokkó","Bandaríkin","27","28","4368","Ólafur Þór","28","25","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2018","Marokkó","Bandaríkin","27","28","14114","krummye","29","23","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2018","Marokkó","Bandaríkin","27","28","14159","Ásmundur","32","30","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2018","Marokkó","Bandaríkin","27","28","17346","Þorlákur Karlsson","28","25","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2019","Egyptaland","Króatía","31","22","4361","Birkir Örn","24","28","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2019","Egyptaland","Króatía","31","22","4368","Ólafur Þór","27","28","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2019","Egyptaland","Króatía","31","22","14114","krummye","27","24","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2019","Egyptaland","Króatía","31","22","14159","Ásmundur","26","27","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2019","Egyptaland","Króatía","31","22","17346","Þorlákur Karlsson","25","25","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2020","Egyptaland","Marokkó","30","19","4361","Birkir Örn","34","27","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2020","Egyptaland","Marokkó","30","19","4368","Ólafur Þór","33","26","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2020","Egyptaland","Marokkó","30","19","14114","krummye","30","23","5","71.4285714"
"42","HMH 2023","2711","Machine","G-riðill","2020","Egyptaland","Marokkó","30","19","14159","Ásmundur","36","15","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2020","Egyptaland","Marokkó","30","19","17346","Þorlákur Karlsson","28","24","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2021","Króatía","Bandaríkin","40","22","4361","Birkir Örn","30","27","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2021","Króatía","Bandaríkin","40","22","4368","Ólafur Þór","31","24","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2021","Króatía","Bandaríkin","40","22","14114","krummye","32","22","5","71.4285714"
"42","HMH 2023","2711","Machine","G-riðill","2021","Króatía","Bandaríkin","40","22","14159","Ásmundur","19","21","0","0"
"42","HMH 2023","2711","Machine","G-riðill","2021","Króatía","Bandaríkin","40","22","17346","Þorlákur Karlsson","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4361","Birkir Örn","21","33","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4368","Ólafur Þór","26","33","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14114","krummye","20","32","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14159","Ásmundur","25","27","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17346","Þorlákur Karlsson","25","33","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2023","Króatía","Marokkó","36","24","4361","Birkir Örn","33","28","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2023","Króatía","Marokkó","36","24","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","G-riðill","2023","Króatía","Marokkó","36","24","14114","krummye","34","24","5","71.4285714"
"42","HMH 2023","2711","Machine","G-riðill","2023","Króatía","Marokkó","36","24","14159","Ásmundur","32","28","4","57.1428571"
